! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","14","15","14","12","12","12","12","91"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","14","15","14","11","12","12","12","90"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","14.000","15.000","14.000","11.917","12.000","12.000","12.000","90.917"
"著作.著書",,,,,,,,,,,,,"7","6","7","4","8","7","6","45"
"著作.著書(欧文)",,,,,,,,,,,,,"1","0","0","0","0","1","0","2"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,"29","30","13","17","31","26","24","170"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,"15","19","13","15","26","23","18","129"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,"2","9","1","1","7","4","5","29"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,"0","0","0","0","4","2","1","7"
"著作.学術レター",,,,,,,,,,,,,"2","0","0","1","1","0","0","4"
"著作.学術レター(欧文)",,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"著作.総説・解説",,,,,,,,,,,,,"17","6","3","6","0","2","1","35"
"著作.総説・解説(欧文)",,,,,,,,,,,,,"0","0","1","0","0","2","0","3"
"著作.国際会議",,,,,,,,,,,,,"13","15","24","13","3","4","6","78"
"著作.国際会議(欧文)",,,,,,,,,,,,,"12","12","24","13","3","4","6","74"
"著作.国内講演発表",,,,,,,,,,,,,"97","118","84","47","31","36","48","461"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,"1","8","5","6","0","1","2","23"
"著作.作品等",,,,,,,,,,,,,"1","1","0","0","0","0","0","2"
"著作.作品等(欧文)",,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,"7","7","10","7","5","3","3","42"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,"0","0","1","0","0","0","1","2"
"著作.報告書",,,,,,,,,,,,,"1","0","1","0","3","4","2","11"
"著作.報告書(欧文)",,,,,,,,,,,,,"0","0","1","0","0","0","0","1"
"著作.合計",,,,,,,,,,,,,"176","192","143","96","89","86","95","877"
"著作.合計(欧文)",,,,,,,,,,,,,"29","39","45","34","33","33","28","241"
"特許.特許",,,,,,,,,,,,,"0","0","0","2","0","0","0","2"
"特許.実用新案",,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"特許.意匠",,,,,,,,,,,,,"0","0","0","0","0","0","0","0"
"特許.合計",,,,,,,,,,,,,"0","0","0","2","0","0","0","2"
"賞.教育",,,,,,,,,,,,,"1","1","3","0","0","0","1","6"
"賞.研究",,,,,,,,,,,,,"3","2","2","0","0","0","0","7"
"賞.社会貢献",,,,,,,,,,,,,"2","0","0","0","0","0","0","2"
"賞.合計",,,,,,,,,,,,,"6","3","5","0","0","0","1","15"
"社会活動.社会活動",,,,,,,,,,,,,"32","56","20","19","18","16","12","173"
"社会活動.合計",,,,,,,,,,,,,"32","56","20","19","18","16","12","173"
"社会連携.社会連携",,,,,,,,,,,,,"3","0","0","7","2","1","0","13"
"社会連携.合計",,,,,,,,,,,,,"3","0","0","7","2","1","0","13"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2","12"
"教員数@基準日","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2","12"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","2.000","2.000","2.000","2.000","2.000","2.000","12.000"
"著作.著書",,,,,,,,,,,,,,"1","0","0","0","0","2","3"
"著作.著書(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)",,,,,,,,,,,,,,"0","0","0","1","0","0","1"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.学術論文 (紀要その他)",,,,,,,,,,,,,,"1","0","0","0","1","2","4"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.学術レター",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.学術レター(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.総説・解説",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.総説・解説(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.国際会議",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.国際会議(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.国内講演発表",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.国内講演発表(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.作品等",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.作品等(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.その他・研究会",,,,,,,,,,,,,,"0","0","1","2","0","0","3"
"著作.その他・研究会(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.報告書",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.報告書(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"著作.合計",,,,,,,,,,,,,,"2","0","1","3","1","4","11"
"著作.合計(欧文)",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"特許.特許",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"特許.実用新案",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"特許.意匠",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"特許.合計",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"賞.教育",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"賞.研究",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"賞.社会貢献",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"賞.合計",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"社会活動.社会活動",,,,,,,,,,,,,,"8","10","10","10","10","10","58"
"社会活動.合計",,,,,,,,,,,,,,"8","10","10","10","10","10","58"
"社会連携.社会連携",,,,,,,,,,,,,,"0","0","7","1","0","0","8"
"社会連携.合計",,,,,,,,,,,,,,"0","0","7","1","0","0","8"
