﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Medical image diagnosis of liver cancer by hybrid deep neural network of deep logistic GMDH-type neural network and convolutional neural network","Medical image diagnosis of liver cancer by hybrid deep neural network of deep logistic GMDH-type neural network and convolutional neural network","Shoichiro Takao, Sayaka Kondo, Junji Ueno, Tadashi Kondo","Shoichiro Takao, Sayaka Kondo, Junji Ueno, Tadashi Kondo","Proceedings of the Twenty-Third International Symposium on Artificial Life and Robotics (AROB 23rd 2018)","Proceedings of the Twenty-Third International Symposium on Artificial Life and Robotics (AROB 23rd 2018)","2018-01-19","null","null","true","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Hybrid deep neural network of deep multi-layered GMDH-type neural network and convolutional neural network and its application to medical image recognition of spleen regions","Hybrid deep neural network of deep multi-layered GMDH-type neural network and convolutional neural network and its application to medical image recognition of spleen regions","Shoichiro Takao, Sayaka Kondo, Junji Ueno, Tadashi Kondo","Shoichiro Takao, Sayaka Kondo, Junji Ueno, Tadashi Kondo","Proceedings of the Twenty-Third International Symposium on Artificial Life and Robotics(AROB 23nd 2018)","Proceedings of the Twenty-Third International Symposium on Artificial Life and Robotics(AROB 23nd 2018)","2018-01-18","null","null","true","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by deep multi-layered GMDH-type neural network using revised heuristic self-organization","Medical image diagnosis of liver cancer by deep multi-layered GMDH-type neural network using revised heuristic self-organization","Tadashi Kondo, Sayaka Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Sayaka Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the Twenty-Second International Symposium on Artificial Life and Robotics(AROB 22st 2017)","Proceedings of the Twenty-Second International Symposium on Artificial Life and Robotics(AROB 22st 2017)","2017-01","null","null","true","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by deep logistic GMDH-type neural network using revised heuristic self-organization","Medical image diagnosis of lung cancer by deep logistic GMDH-type neural network using revised heuristic self-organization","Tadashi Kondo, Sayaka Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Sayaka Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the Twenty-Second International Symposium on Artificial Life and Robotics(AROB 22st 2017)","Proceedings of the Twenty-Second International Symposium on Artificial Life and Robotics(AROB 22st 2017)","2017-01","null","null","true","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image analysis of brain X-ray CT images by deep GMDH-type neural network","Medical image analysis of brain X-ray CT images by deep GMDH-type neural network","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","The proceedings of the 2016 International Conference on Artificial Life and Robotics (ICAROB 2016)","The proceedings of the 2016 International Conference on Artificial Life and Robotics (ICAROB 2016)","2016-01-29","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by deep feedback GMDH-type neural network","Medical image diagnosis of lung cancer by deep feedback GMDH-type neural network","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","The proceedings of the 2016 International Conference on Artificial Life and Robotics (ICAROB 2016)","The proceedings of the 2016 International Conference on Artificial Life and Robotics (ICAROB 2016)","2016-01-29","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Medical image analysis of abdominal X-ray CT images by deep multi-layered GMDH-type neural network","Medical image analysis of abdominal X-ray CT images by deep multi-layered GMDH-type neural network","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the Twenty-First International Symposium on Artificial Life and Robotics (AROB 21st 2016)","Proceedings of the Twenty-First International Symposium on Artificial Life and Robotics (AROB 21st 2016)","2016-01-20","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Deep feedback GMDH-type neural network and its application to medical image analysis of MRI brain images","Deep feedback GMDH-type neural network and its application to medical image analysis of MRI brain images","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the Twenty-First International Symposium on Artificial Life and Robotics (AROB 21st 2016)","Proceedings of the Twenty-First International Symposium on Artificial Life and Robotics (AROB 21st 2016)","2016-01-20","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"The 3-dimensional medical image recognition of right and left kidneys by deep GMDH-type neural network","The 3-dimensional medical image recognition of right and left kidneys by deep GMDH-type neural network","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of International Conference on Intelligent Informatics and Biomedical Sciences","Proceedings of International Conference on Intelligent Informatics and Biomedical Sciences","2015-12","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Medical image analysis of MRI brain images by deep RBF GMDH-type neural network using principal component-regression analysis","Medical image analysis of MRI brain images by deep RBF GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2015 IIAI 4th international congress on advanced informatics","Proceedings of 2015 IIAI 4th international congress on advanced informatics","2015-07-12","null","null","null","eng","null","IEEE","IEEE","Okayama","Okayama","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of kidney regions by deep feedback GMDH-type neural network using principal component-regression analysis","Medical image diagnosis of kidney regions by deep feedback GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the twentieth international symposium on artificial life and robotics 2015","Proceedings of the twentieth international symposium on artificial life and robotics 2015","2015-01-21","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Deep multi-layered GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of brain and blood vessels","Deep multi-layered GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of brain and blood vessels","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the twentieth international symposium on aritificial life and robotics 2015","Proceedings of the twentieth international symposium on aritificial life and robotics 2015","2015-01-21","null","null","null","eng","null","null","null","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image recognition of heart regions by deep multi-layered GMDH-type neural network using principal component-regression analysis","Medical image recognition of heart regions by deep multi-layered GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","The proceedings of international conference on artificial life and robotics (ICAROB 2015)","The proceedings of international conference on artificial life and robotics (ICAROB 2015)","2015-01-10","null","null","null","eng","null","null","null","Oita","Oita","null","null","null","true","null","null","null","null","null"
"Deep feedback GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of abdominal multi-organs","Deep feedback GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of abdominal multi-organs","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","The proceedings of international conference on artificial life and robotics (ICAROB 2015)","The proceedings of international conference on artificial life and robotics (ICAROB 2015)","2015-01-10","null","null","null","eng","null","null","null","Oita","Oita","null","null","null","true","null","null","null","null","null"
"Medical image recognition of abdominal multi-organs by hybrid multi-layered GMDH-type neural network using principal component-regression analysis","Medical image recognition of abdominal multi-organs by hybrid multi-layered GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2014 second international symposium on computing and networking","Proceedings of 2014 second international symposium on computing and networking","2014-12-10","null","null","null","eng","null","null","null","Matuyama","Matuyama","null","null","null","true","null","null","null","null","null"
"Hybrid feedback GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of heart regions","Hybrid feedback GMDH-type neural network using principal component-regression analysis and its application to medical image recognition of heart regions","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of inetrnational conference of SCIS and ISIS 2014","Proceedings of inetrnational conference of SCIS and ISIS 2014","2014-12-03","null","null","null","eng","null","null","null","kitakyushu","kitakyushu","null","null","null","true","null","null","null","null","null"
"Computer-aided diagnosis based on computational anatomical models:Progress overview FY2009-2013","Computer-aided diagnosis based on computational anatomical models:Progress overview FY2009-2013","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Haruimi Itoh, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Haruimi Itoh, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","The 5th International Symposium on the Project ``Computational Anatomy''","The 5th International Symposium on the Project ``Computational Anatomy''","2014-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Logistic GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Logistic GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the nineteenth international symposium on artificial life and robotics","Proceedings of the nineteenth international symposium on artificial life and robotics","2014-01-22","null","null","null","eng","null","International society of artificial life and robotics","International society of artificial life and robotics","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by hybrid feedback GMDH-type neural network using principal component-regression analysis","Medical image diagnosis of liver cancer by hybrid feedback GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the nineteenth international symposium on artificial life and robotics","Proceedings of the nineteenth international symposium on artificial life and robotics","2014-01-22","null","null","null","eng","null","International society of artificial life and robotics","International society of artificial life and robotics","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Feedback RBF GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Feedback RBF GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the first international symposium on computing and networking","Proceedings of the first international symposium on computing and networking","2013-12-04","null","null","null","eng","null","IEEE","IEEE","Matsuyama","Matsuyama","null","null","null","true","null","null","null","null","null"
"Hybrid multi-layered GMDH-type neural network using principal component regression analysis and its application to medical image diagnosis of liver cancer","Hybrid multi-layered GMDH-type neural network using principal component regression analysis and its application to medical image diagnosis of liver cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 17th international conference in knowledge based and intelligent information and engineering systems","Proceedings of 17th international conference in knowledge based and intelligent information and engineering systems","2013-09-08","null","null","null","eng","null","ELSEVIER","ELSEVIER","Kitakyushu","Kitakyushu","null","null","null","true","null","null","null","null","null"
"Hybrid feedback GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Hybrid feedback GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the eighth international conference of the innovative computing, information and control (ICICIC2013)","Proceedings of the eighth international conference of the innovative computing, information and control (ICICIC2013)","2013-09","null","null","null","eng","null","The innovative computing, information and control (ICIC) international","The innovative computing, information and control (ICIC) international","Kumamoto","Kumamoto","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by RBF GMDH-type neural network using principal component-regression analysis","Medical image diagnosis of liver cancer by RBF GMDH-type neural network using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the eighth international conference of the innovative computing, information and control (ICICIC2013)","Proceedings of the eighth international conference of the innovative computing, information and control (ICICIC2013)","2013-09","null","null","null","eng","null","The Innovative Computing, Information and Control (ICIC) International","The Innovative Computing, Information and Control (ICIC) International","Kumamoto","Kumamoto","null","null","null","true","null","null","null","null","null"
"Multi-layered GMDH-type neural network algorithm using principal component-regression analysis and PSS criterion","Multi-layered GMDH-type neural network algorithm using principal component-regression analysis and PSS criterion","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 44th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 44th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2013-06-01","null","null","null","eng","null","ISCIE","ISCIE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using principal component-regression analysis and PSS criterion","Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using principal component-regression analysis and PSS criterion","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 44th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 44th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2013-06-01","null","null","null","eng","null","ISCIE","ISCIE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Computer-Aided Diagnosis Based on Computational Anatomical Models: Progress Overview FY2012","Computer-Aided Diagnosis Based on Computational Anatomical Models: Progress Overview FY2012","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","he 4th International Symposium on the Project ``Computational Anatomy''","he 4th International Symposium on the Project ``Computational Anatomy''","2013-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Extraction method of interlobar fissure based on multi-slice CT images","Extraction method of interlobar fissure based on multi-slice CT images","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Yasutaka Nakano, Emiko Ogawa, Shigero Muro, Michiaki Mishima, Hironobu Ohmatsu, Noriyuki Moriyama","Mikio Matsuhiro, Hidenobu Suzuki, Yoshiki Kawata, Noboru Niki, Junji Ueno, Yasutaka Nakano, Emiko Ogawa, Shigero Muro, Michiaki Mishima, Hironobu Ohmatsu, Noriyuki Moriyama","Proceedings of SPIE","Proceedings of SPIE","2013-02","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Hybrid multi-layered GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Hybrid multi-layered GMDH-type neural network using principal component-regression analysis and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2012 ASE International Conference on BioMedical Computing","Proceedings of 2012 ASE International Conference on BioMedical Computing","2012-12-14","null","null","null","eng","null","Academy of Sciences and Engineering","Academy of Sciences and Engineering","Washington D. C.","Washington D. C.","null","null","null","true","null","null","null","null","null"
"Hybrid feedback GMDH-type neural network self-selecting various neurons and its application to medical image diagnosis of lung cancer","Hybrid feedback GMDH-type neural network self-selecting various neurons and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of international conference SCIS-ISIS 2012","Proceedings of international conference SCIS-ISIS 2012","2012-11-20","null","null","null","eng","null","SCIS-ISIS","SCIS-ISIS","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Hybrid multi-layered GMDH-type neural network self-selecting various neurons and its application to medical image diagnosis of liver cancer","Hybrid multi-layered GMDH-type neural network self-selecting various neurons and its application to medical image diagnosis of liver cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of international conference SCIS-ISIS 2012","Proceedings of international conference SCIS-ISIS 2012","2012-11-20","null","null","null","eng","null","SCIS-ISIS","SCIS-ISIS","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using principal component-regression analysis and PSS criterion","Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using principal component-regression analysis and PSS criterion","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Abstracts of the 44th ISCIE international sysmposium on stochastic systems theory and its applications","Abstracts of the 44th ISCIE international sysmposium on stochastic systems theory and its applications","2012-11-01","null","null","null","eng","null","ISCIE","ISCIE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Multi-layered GMDH-type neural network algorithm using principal component-regression analysis and PSS criterion","Multi-layered GMDH-type neural network algorithm using principal component-regression analysis and PSS criterion","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Abstracts of the 44th ISCIE international symposium on stochastic systems theory and its applications","Abstracts of the 44th ISCIE international symposium on stochastic systems theory and its applications","2012-11-01","null","null","null","eng","null","ISCIE","ISCIE","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by revised GMDH-type neural network using feedback loop calculation","Medical image diagnosis of liver cancer by revised GMDH-type neural network using feedback loop calculation","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2012 sixth international conference on genetic and evolutionary computing","Proceedings of 2012 sixth international conference on genetic and evolutionary computing","2012-08-25","null","null","null","eng","null","null","null","Kitakyushu","Kitakyushu","null","null","null","true","null","null","null","null","null"
"Gender disparities in the association of epicardial adipose tissue volume and coronary atherosclerosis: a 256-slice multidetector computed tomography study.","Gender disparities in the association of epicardial adipose tissue volume and coronary atherosclerosis: a 256-slice multidetector computed tomography study.","M. Dagvasumberel, Michio Shimabukuro, Junji Ueno, T. Nishiuchi, Takeshi Soeki, Takashi Iwase, Shoichiro Takao, Hirotsugu Yamada, Tetsuya Kitagawa, Masataka Sata","M. Dagvasumberel, Michio Shimabukuro, Junji Ueno, T. Nishiuchi, Takeshi Soeki, Takashi Iwase, Shoichiro Takao, Hirotsugu Yamada, Tetsuya Kitagawa, Masataka Sata","ESC Congress 2012","ESC Congress 2012","2012-08-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type neural network self-selecting various functions and its application to medical image diagnosis of lung cancer","Feedback GMDH-type neural network self-selecting various functions and its application to medical image diagnosis of lung cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 13th ACIS international conference on sofutware engineering, artificial intelligence, networking and parallel distrivuted computing (SNPD2012)","Proceedings of 13th ACIS international conference on sofutware engineering, artificial intelligence, networking and parallel distrivuted computing (SNPD2012)","2012-08-08","null","null","null","eng","null","IEEE computer society","IEEE computer society","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by hybrid multi-layered GMDH-type neural network using knowlege base","Medical image diagnosis of lung cancer by hybrid multi-layered GMDH-type neural network using knowlege base","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 2012 International Conference on Complex Medical Engineering","Proceedings of the 2012 International Conference on Complex Medical Engineering","2012-07-01","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"A new multi-layered GMDH-type neural network algorithm using principal component-regression analysis","A new multi-layered GMDH-type neural network algorithm using principal component-regression analysis","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 43th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","Proceedings of the 43th ISCIE International Symposium on Stochastic Systems Theory and Its Applications","2012-07","null","null","null","eng","null","ISCIE","ISCIE","Shiga","Shiga","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using artificial intelligence technology","Medical image diagnosis of liver cancer by multi-layered GMDH-type neural network using artificial intelligence technology","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 43th ISCIE International Symposium on Stochastic Systems Theory and its Applications","Proceedings of the 43th ISCIE International Symposium on Stochastic Systems Theory and its Applications","2012-07","null","null","null","eng","null","ISCIE","ISCIE","Shiga","Shiga","null","null","null","true","null","null","null","null","null"
"Feedback GMDH-type neural network algorithm using prediction error criterion defined as AIC","Feedback GMDH-type neural network algorithm using prediction error criterion defined as AIC","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the 4th international conference on intelligent decision technologies","Proceedings of the 4th international conference on intelligent decision technologies","2012-05-23","null","null","null","eng","null","Springer","Springer","Gifu","Gifu","null","null","null","true","null","null","null","null","null"
"Computer-aided diagnosis based on computational anatomical models: progress overview FY2011","Computer-aided diagnosis based on computational anatomical models: progress overview FY2011","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","Noboru Niki, Yoshiki Kawata, Hidenobu Suzuki, Masafumi Harada, Hideki Otsuka, Junji Ueno, Mitsuo Shimada, Tetsuji Takayama, Masahiro Abe, Harumi Itoh, Masahiro Kaneko, Kenji Eguchi, Masahiko Kusumoto, Takaaki Tsuchida, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano, Hiroaki Sakai, Yuichi Takiguchi","The 3rd International Symposium on the Project ``Computational Anatomy''","The 3rd International Symposium on the Project ``Computational Anatomy''","2012-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by multi-layered GMDH-type neural network self-selecting functions","Medical image diagnosis of lung cancer by multi-layered GMDH-type neural network self-selecting functions","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the seventeenth International Symposium on Artificial Life and Robotics 2012","Proceedings of the seventeenth International Symposium on Artificial Life and Robotics 2012","2012-01-19","null","null","null","eng","null","Artificial Life and Robotics","Artificial Life and Robotics","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of liver cancer by feedback GMDH-type neural network using knowlege base","Medical image diagnosis of liver cancer by feedback GMDH-type neural network using knowlege base","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of the seventeenth International Symposium on Artificial Life and Robotics 2012","Proceedings of the seventeenth International Symposium on Artificial Life and Robotics 2012","2012-01-19","null","null","null","eng","null","Artificial Life and Robotics","Artificial Life and Robotics","Beppu","Beppu","null","null","null","true","null","null","null","null","null"
"Hybrid GMDH-type neural network using artificial intelligence and its application to medical image diagnosis of liver cancer","Hybrid GMDH-type neural network using artificial intelligence and its application to medical image diagnosis of liver cancer","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2011 IEEE/SICE International Symposium on System Integration","Proceedings of 2011 IEEE/SICE International Symposium on System Integration","2011-12-22","null","null","null","eng","null","IEEE","IEEE","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Medical image diagnosis of lung cancer by revised GMDH-type neural network self-selecting optimum neuron architectuers","Medical image diagnosis of lung cancer by revised GMDH-type neural network self-selecting optimum neuron architectuers","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Tadashi Kondo, Junji Ueno, Shoichiro Takao","Proceedings of 2011 IEEE/SICE International Symposium on System Integration","Proceedings of 2011 IEEE/SICE International Symposium on System Integration","2011-12-22","null","null","null","eng","null","IEEE","IEEE","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Medical Image Diagnosis of Liver Cancer by Multi-layered GMDH-type Neural Network Using Artificial Intelligence Technology","Medical Image Diagnosis of Liver Cancer by Multi-layered GMDH-type Neural Network Using Artificial Intelligence Technology","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Abstracts of the 43rd ISCIE international symposium on stochastic systems theory and its applications","Abstracts of the 43rd ISCIE international symposium on stochastic systems theory and its applications","2011-10-28","null","null","null","eng","null","Institute of Systems, Control and Information Engineers","Institute of Systems, Control and Information Engineers","Shiga","Shiga","null","null","null","true","null","null","null","null","null"
"A New Multi-layered GMDH-type Neural Network Algorithm Using Principal Component-Regression Analysis","A New Multi-layered GMDH-type Neural Network Algorithm Using Principal Component-Regression Analysis","Tadashi Kondo, Junji Ueno","Tadashi Kondo, Junji Ueno","Abstracts of the 43rd ISCIE international sysmposium on Stochastic systems theory and its applications","Abstracts of the 43rd ISCIE international sysmposium on Stochastic systems theory and its applications","2011-10-28","null","null","null","eng","null","Institute of Systems, Control and Information Engineers","Institute of Systems, Control and Information Engineers","Shiga","Shiga","null","null","null","true","null","null","null","null","null"
"Lumbar spondylolysis: clinical significance of gender difference","Lumbar spondylolysis: clinical significance of gender difference","Shoichiro Takao, Koichi Sairyo, Tadashi Kondo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","Shoichiro Takao, Koichi Sairyo, Tadashi Kondo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","International Skeletal Society 2011 Annual Meeting","International Skeletal Society 2011 Annual Meeting","2011-09-21","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
