! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","178613","1029105","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20071115",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","215128","547162","0","2010-12-28T01:29:35",,,"141809",,"日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞",,"石澤 啓介","腎・心血管障害における細胞内分子機構解明とその治療法の開発","20101100",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,010","賞(研究)","223070","1029106","0","2022-02-15T05:47:29",,,"323006","研究","財団法人康楽会，徳島大学","康楽賞",,"山内 あい子","妊娠・授乳期の薬物療法における医薬品の安全性と適正使用に関する研究","20110131",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","賞(研究)","227620","583562","0","2011-04-15T06:25:52",,,"60633","研究","バイオビジネスアワードJAPAN実行委員会","バイオビジネスアワード彩都賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","新垣 尚捷","抗肥満治療薬のスクリーニング技術","20110324",,,,"新垣 尚捷","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","273339","716355","0","2013-11-18T01:38:06",,,"141809",,"徳島大学","徳島大学若手研究者学長賞",,"石澤 啓介",,"20131100",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,013","賞(研究)","275158","724126","0","2014-02-18T05:05:34",,,"141809",,"博慈会 老人病研究所","先端奨励論文賞",,"石澤 啓介",,"20140200",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,013","賞(社会貢献)","272868","725281","0","2014-02-26T08:06:55",,,"60615","社会貢献","徳島県","平成25年度薬事功労者徳島県保健福祉部長表彰",,"川添 和義","薬事功労","20131022",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
