! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","7","7","9","9","10","10","10","9","8","0","0","0","0","0","0","0","0","0","85"
"教員数@基準日","3","3","6","7","9","9","10","10","9","9","8","0","0","0","0","0","0","0","0","0","83"
"教員年","3.000","3.000","3.750","7.000","9.000","7.833","9.917","10.000","9.750","9.000","8.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","80.250"
"著作.著書","4","1","3","0","2","0","7","0","4","1","3",,,,,,,,,,"25"
"著作.著書(欧文)","0","0","2","0","0","0","0","0","0","0","0",,,,,,,,,,"2"
"著作.学術論文 (審査論文)","6","3","10","7","19","10","14","15","24","12","19",,,,,,,,,,"139"
"著作.学術論文 (審査論文)(欧文)","6","3","8","6","17","8","14","14","21","12","19",,,,,,,,,,"128"
"著作.学術論文 (紀要その他)","0","0","0","2","0","1","1","1","1","0","2",,,,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","2","0","0","0","0","1","0","2",,,,,,,,,,"5"
"著作.学術レター","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","1","0","0","0","1","3","4","11","5",,,,,,,,,,"25"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","2","1","6","6","13","11","19","24","18","14","13",,,,,,,,,,"127"
"著作.国際会議(欧文)","2","1","6","6","13","11","19","24","18","14","13",,,,,,,,,,"127"
"著作.国内講演発表","9","9","16","44","43","54","79","77","92","81","78",,,,,,,,,,"582"
"著作.国内講演発表(欧文)","0","0","2","4","1","2","10","5","4","0","3",,,,,,,,,,"31"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","1","0","0","0","0","0","2","4","2","1",,,,,,,,,,"11"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","22","15","36","59","78","76","121","122","147","121","121",,,,,,,,,,"918"
"著作.合計(欧文)","8","4","18","18","31","21","43","43","44","26","37",,,,,,,,,,"293"
"特許.特許","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","1","0","0","3","0","0","2","0",,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.合計","0","0","0","1","0","0","3","0","0","3","0",,,,,,,,,,"7"
"社会活動.社会活動","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91"
"社会活動.合計","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91"
"社会連携.社会連携","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"社会連携.合計","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","7","7","9","9","10","10","10","9","8","0","0","0","0","0","0","0","0","0","85"
"教員数@基準日","3","3","6","7","9","9","10","10","9","9","8","0","0","0","0","0","0","0","0","0","83"
"教員年","3.000","3.000","3.750","7.000","9.000","7.833","9.917","10.000","9.750","9.000","8.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","80.250"
"著作.著書","4","1","3","0","2","0","7","0","4","1","3",,,,,,,,,,"25"
"著作.著書(欧文)","0","0","2","0","0","0","0","0","0","0","0",,,,,,,,,,"2"
"著作.学術論文 (審査論文)","6","3","9","7","19","10","14","15","24","12","19",,,,,,,,,,"138"
"著作.学術論文 (審査論文)(欧文)","6","3","7","6","17","8","14","14","21","12","19",,,,,,,,,,"127"
"著作.学術論文 (紀要その他)","0","0","0","2","0","1","1","1","1","0","2",,,,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","2","0","0","0","0","1","0","2",,,,,,,,,,"5"
"著作.学術レター","0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","1","0","0","0","1","3","4","11","5",,,,,,,,,,"25"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","2","1","6","6","13","11","19","24","17","14","13",,,,,,,,,,"126"
"著作.国際会議(欧文)","2","1","6","6","13","11","19","24","17","14","13",,,,,,,,,,"126"
"著作.国内講演発表","9","9","16","44","43","54","79","77","92","81","78",,,,,,,,,,"582"
"著作.国内講演発表(欧文)","0","0","2","4","1","2","10","5","4","0","3",,,,,,,,,,"31"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","1","0","0","0","0","0","2","4","2","1",,,,,,,,,,"11"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","22","15","35","59","78","76","121","122","146","121","121",,,,,,,,,,"916"
"著作.合計(欧文)","8","4","17","18","31","21","43","43","43","26","37",,,,,,,,,,"291"
"特許.特許","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","1","0","0","3","0","0","2","0",,,,,,,,,,"6"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.合計","0","0","0","1","0","0","3","0","0","3","0",,,,,,,,,,"7"
"社会活動.社会活動","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91"
"社会活動.合計","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91"
"社会連携.社会連携","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"社会連携.合計","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"臨床薬学講座","20070000-20150399","所属教員","22","15","36","59","78","76","121","122","147","121","121",,,,,,,,,,"918","8","4","18","18","31","21","43","43","44","26","37",,,,,,,,,,"293","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5","0","0","0","1","0","0","3","0","0","3","0",,,,,,,,,,"7","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
,,"本務教員","22","15","35","59","78","76","121","122","146","121","121",,,,,,,,,,"916","8","4","17","18","31","21","43","43","43","26","37",,,,,,,,,,"291","0","0","1","1","0","0","2","0","0","0","1",,,,,,,,,,"5","0","0","0","1","0","0","3","0","0","3","0",,,,,,,,,,"7","0","0","6","7","9","11","11","12","11","11","13",,,,,,,,,,"91","0","0","3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"医薬品病態生化学","20070000-20150399","所属教員","22","15","22","28","24","24","18","15","23","16","5",,,,,,,,,,"212","8","4","12","6","6","5","3","7","9","3","3",,,,,,,,,,"66","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","22","15","22","28","24","24","18","15","23","16","5",,,,,,,,,,"212","8","4","12","6","6","5","3","7","9","3","3",,,,,,,,,,"66","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"医薬品情報学","20070000-20150399","所属教員",,,"11","23","16","8","15","16","33","41","22",,,,,,,,,,"185",,,"4","7","5","2","5","2","7","7","9",,,,,,,,,,"48",,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,"0",,,"0","1","0","0","1","0","0","0","0",,,,,,,,,,"2",,,"6","7","6","7","7","8","7","7","8",,,,,,,,,,"63",,,"3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
,,"本務教員",,,"11","23","16","8","15","16","32","41","22",,,,,,,,,,"184",,,"4","7","5","2","5","2","6","7","9",,,,,,,,,,"47",,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,"0",,,"0","1","0","0","1","0","0","0","0",,,,,,,,,,"2",,,"6","7","6","7","7","8","7","7","8",,,,,,,,,,"63",,,"3","4","4","4","4","5","3","3","3",,,,,,,,,,"33"
"医薬品機能生化学","20070000-20150399","所属教員",,,"2","10","20","21","61","70","65","40","59",,,,,,,,,,"348",,,"1","5","16","8","32","28","24","9","19",,,,,,,,,,"142",,,"1","1","0","0","2","0","0","0","1",,,,,,,,,,"5",,,"0","0","0","0","1","0","0","2","0",,,,,,,,,,"3",,,"0","0","0","1","1","1","1","1","1",,,,,,,,,,"6",,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,"2","10","20","21","61","70","65","40","59",,,,,,,,,,"348",,,"1","5","16","8","32","28","24","9","19",,,,,,,,,,"142",,,"1","1","0","0","2","0","0","0","1",,,,,,,,,,"5",,,"0","0","0","0","1","0","0","2","0",,,,,,,,,,"3",,,"0","0","0","1","1","1","1","1","1",,,,,,,,,,"6",,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"臨床薬剤学","20080400-20150399","所属教員",,,,,"34","36","49","37","41","35","67",,,,,,,,,,"299",,,,,"13","9","13","10","9","7","11",,,,,,,,,,"72",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","1","0",,,,,,,,,,"1",,,,,"3","3","3","3","3","3","4",,,,,,,,,,"22",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"34","36","49","37","41","35","67",,,,,,,,,,"299",,,,,"13","9","13","10","9","7","11",,,,,,,,,,"72",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","1","0",,,,,,,,,,"1",,,,,"3","3","3","3","3","3","4",,,,,,,,,,"22",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
