! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","166535","363221","0","2007-11-27T06:41:00",,,"60655","学術論文","独語",,,"研究",,,,"ヘルベルト ウォルフガング","Vihâra und Hospiz -","(buddhistisches) spirituelles Sterbegeleit in Japan. Teil 1",,,,"Hortus dialogus - Mitteilungen der Buddhistischen Laienbewegung","11","1","48 54","Duisburg","20070100",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","学術論文 (審査論文)","166536","363222","0","2007-11-27T06:41:59",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Vihara und Hospiz -","(buddhistisches) spirituelles Sterbegeleit in Japan. Teil 2",,,,"Hortus dialogus - Mitteilungen der Buddhistischen Laienbewegung","11","2","51 56","Duisburg","20070315",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","学術論文 (紀要その他)","152849","877047","0","2017-12-04T04:53:30",,,"60655","学術論文","独語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","ヘルベルト ウォルフガング","Eine kleine Geschichte des Buddhismus im deutschen Sprachraum im Überflug",,,,"総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","XIV",,"107 201","徳島","20061201",,,,,,,,"500",,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","国際会議","241286","618773","0","2011-10-04T01:22:09",,,"60655","国際会議","独語",,,,,,,"ヘルベルト ウォルフガング","Vihâra und Hospiz: Palliative Betreuung mit buddhistischen Wurzeln in Japan",,,,,"ÖRB-Tagung. Engagierter Buddhismus: ""Leben & Sterben"". Buddhistische Wege zur Begleitung alter, sterbender und trauernder Menschen. 8.-10. September 2006, Buddhistisches Zentrum Scheibbs",,,,,"20060908",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","国際会議","241285","618893","0","2011-10-04T12:38:57",,,"60655","国際会議","英語",,,,,,,"ヘルベルト ウォルフガング","Hospice and vihâra - spiritual care for the dying""",,,,,"1st Annual OICD General Meeting, Dôshisha University, Kyoto",,,,,"20061008",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","国内講演発表","241350","618878","0","2011-10-04T10:24:19",,,"60655","国内講演発表","日本語","招待",,"社会貢献",,,,"ヘルベルト ウォルフガング","ドイツ語圏に於ける仏教 ー","その歴史と現状",,,,"阿波の文学と歴史セミナー/徳島城博物館",,,,,"20060609",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,006","国内講演発表","241266","618888","0","2011-10-04T11:34:12",,,"60655","国内講演発表","独語","招待",,,,,,"ヘルベルト ウォルフガング","Buddhismus im deutschen Sprachraum",,,,,"OAG - Deutsche Gesellschaft fuer Natur- und Voelkerkunde Ostasiens. Zweigstelle Kobe",,,,,"20070320",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","学術論文 (審査論文)","166538","363224","0","2007-11-27T06:43:00",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Vihara und Hospiz -","(buddhistisches) spirituelles Sterbegeleit in Japan. Teil 3",,,,"Hortus dialogus - Mitteilungen der Buddhistischen Laienbewegung","11","3","48 51",,"20070700",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,007","学術論文 (審査論文)","173133","451622","0","2009-03-23T05:42:08",,,"152481","学術論文","英語",,"Peer Review","研究",,,"総合科学部.外国語教育推進室","スティーヴンズ メリディス","Transfer from English to Japanese by Australian JFL learners",,,"Japanese as a foreign language, interference","全国語学教育学会","The Language Teacher","31","9","11 13","東京","20070900",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","総合科学部.外国語教育推進室",
"2,007","学術論文 (審査論文)","166539","363220","0","2007-11-27T06:37:06",,,"60655","学術論文","独語","招待",,"研究",,,,"ヘルベルト ウォルフガング","Vihara und Hospiz -","(buddhistisches) spirituelles Sterbegeleit in Japan. Teil 4",,,,"Hortus dialogus - Mitteilungen der Buddhistischen Laienbewegung","11","4","54 56","Duisburg","20071015",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,007","学術論文 (紀要その他)","173184","1038095","0","2022-05-05T11:31:12",,,"152481","学術論文","英語",,,"研究",,,"松山大学","スティーヴンズ メリディス(Co-authorship)[共著]","A comparative study of primary assessment systems in Japan and Australia",,,,"松山大学","言語文化研究(0286-2093)[0286-2093]","27","1","165 181","松山","20070901","http://ci.nii.ac.jp/naid/110006629095/",,,"1050564287940829440","110006629095",,,,,,,,,"スティーヴンズ メリディス","講師","総合科学部.外国語教育推進室",
"2,007","学術論文 (紀要その他)","173182","1038184","0","2022-05-05T11:32:09",,,"152481","学術論文","英語",,,"研究",,,"総合科学部.外国語教育推進室","スティーヴンズ メリディス","Expectations of time spent on homework","A comparative study of Japanese and Australian primary schools",,,"総合科学部.外国語教育推進室","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","15","0","173 190","徳島","20071200","http://ci.nii.ac.jp/naid/110007126523/",,,"1050001337463601664","110007126523",,,"513",,,,,,"スティーヴンズ メリディス","講師","総合科学部.外国語教育推進室",
"2,007","学術レター","166143","361788","0","2007-10-25T08:29:42",,,"60655","学術レター","日本語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","ヘルベルト ウォルフガング","現在話題となっているニューエイジ思想(精神世界)とは何ですか","六月例会報告",,,,"兵庫・生と死を考える会 会報",,"40","7 11","神戸","20071001",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,007","国内講演発表","241331","618846","0","2011-10-04T07:10:32",,,"60655","国内講演発表","日本語",,,,,,,"ヘルベルト ウォルフガング","現代話題となっているにニューエイジ思想(精神世界)とは何ですか",,,,,"兵庫・生と死を考える会",,,,,"20070624",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,007","国内講演発表","241329","618844","0","2011-10-04T07:06:05",,,"60655","国内講演発表","日本語",,,"社会貢献",,,,"ヘルベルト ウォルフガング","「死・苦・悲嘆」:ソクラテスからキェルゲゴールまで",,,,,"「悲嘆」に学ぶ・聖トマス大学公開講座",,,,,"20071102",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,007","その他・研究会","174274","939904","0","2019-03-05T07:23:19",,,"73855","その他·研究会","英語",,,"教育",,,,"中島 浩二, 宮田 政徳, 真壁 和裕, スタージ ドナルド, スティーヴンズ メリディス, 上野 加代子","Preparation and Use of ``Authentic English'' Web Materials at The University of Tokushima (Tokushima, Japan)",,"This paper outlines a pilot project funded by The President's Fund of the University of Tokushima that was designed to create English educational material to motivate students to acquire ``Authentic English.'' Recording was at sites in Honolulu (Hawaii, USA), Storrs (Connecticut, USA), Montreal (Canada) and Brisbane (Australia). Material was designed for use in teaching EFL students at our university who are mainly taking general language courses. Section One of this paper refers to the aims and process of making English educational material for the Web. Sections Two, Three, and Four refer to how materials were created. Section Five introduces technical aspects of the Web application. Sections Six and Seven discuss merits and problems related to the ``Authentic English'' material and its production.","English Education, Authentic English, Webアプリケーション","徳島大学","大学教育研究ジャーナル","1","5","116 122","徳島","20080399",,,,,,,,"82680",,,,,,"真壁 和裕
スティーヴンズ メリディス
宮田 政徳
中島 浩二
スタージ ドナルド
上野 加代子","教授
講師
准教授
准教授
講師
教授","総合科学部.自然システム学科.生命科学講座
総合科学部.外国語教育推進室
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
総合科学部.外国語教育推進室
総合科学部.人間社会学科.人文科学講座","分子進化発生生物学

英語学
英語学
文学
社会学"
"2,007","報告書","173178","400636","0","2008-03-04T04:38:27",,,"152481","報告書","英語","依頼",,,,,,"スティーヴンズ メリディス","The case for an authentic listening program",,,,,,,,,"徳島","20080000",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","総合科学部.外国語教育推進室",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","著書","173211","400721","0","2008-03-04T07:02:04",,,"152481","著書","英語",,,,,,"総合科学部.外国語教育推進室","スティーヴンズ メリディス(Co-authorship)[共著]","Modern Life Down Under, 2nd Edition",,,,"Tokushima University Seikyo Press",,,,,"徳島","20080401",,,,,,,,,,,,,,"スティーヴンズ メリディス","講師","総合科学部.外国語教育推進室",
"2,008","学術論文 (審査論文)","185055","800208","0","2015-10-02T06:19:34",,,"60655","学術論文","独語",,,"研究",,,"総合科学部.外国語教育推進室","ヘルベルト ウォルフガング","Unruhe(n) im Tagelöhnerviertel Kamagasaki.","Feature II",,,"OAG Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens (Tokyo)","OAG Notizen[1343-408X]","2008","10","45 54","Tokyo","20081000",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,008","学術論文 (紀要その他)","185056","443227","0","2009-02-05T05:07:21",,,"60655","学術論文","独語",,,"研究",,,"総合科学部.外国語教育推進室","ヘルベルト ウォルフガング","Die Privilegierung der ""Erfahrung"" im Zen -","D.T. Suzuki, das Internet und andere Miszellen zur Zen-Rezeption im deutschen Sprachraum",,,"総合科学部","ドイツ文学における日本受容と日本文学におけるドイツ受容．研究成果報告書",,,"62 124","徳島","20080500",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,008","国内講演発表","241821","620258","0","2011-10-22T05:01:15",,,"60655","国内講演発表","独語","招待",,,,,,"ヘルベルト ウォルフガング","Die Privilegierung der ""Erfahrung"" im Zen - D.T. Suzuki, das Internet und andere Aspekte der Zen-Rezeption im deutschen Sprachraum",,,,,"OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Zweigstelle Kobe",,,,,"20080418",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
"2,008","国内講演発表","241328","677117","0","2013-01-30T01:46:15",,,"60655","国内講演発表","日本語",,,,,,,"ヘルベルト ウォルフガング","西洋哲学に於ける死生観",,,,,"兵庫・生と死を考える会",,,,,"20090215",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
