! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","0","0","16","16","15","15","15","14","15","0","0","0","0","0","0","0","0","0","106"
"教員数@基準日","0","0","0","0","16","16","15","15","15","14","15","0","0","0","0","0","0","0","0","0","106"
"教員年","0.000","0.000","0.000","0.000","16.000","16.000","15.000","15.000","15.000","13.833","15.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","105.833"
"著作.著書",,,,,"0","1","1","5","7","1","4",,,,,,,,,,"19"
"著作.著書(欧文)",,,,,"0","0","0","1","2","0","4",,,,,,,,,,"7"
"著作.学術論文 (審査論文)",,,,,"22","25","25","31","30","41","24",,,,,,,,,,"198"
"著作.学術論文 (審査論文)(欧文)",,,,,"15","24","21","22","20","26","21",,,,,,,,,,"149"
"著作.学術論文 (紀要その他)",,,,,"0","1","0","0","1","1","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,,,"0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター",,,,,"0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)",,,,,"0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説",,,,,"3","5","2","0","4","0","3",,,,,,,,,,"17"
"著作.総説・解説(欧文)",,,,,"0","0","1","0","1","0","1",,,,,,,,,,"3"
"著作.国際会議",,,,,"24","26","28","29","33","27","26",,,,,,,,,,"193"
"著作.国際会議(欧文)",,,,,"24","26","28","29","33","27","26",,,,,,,,,,"193"
"著作.国内講演発表",,,,,"43","46","61","76","57","70","58",,,,,,,,,,"411"
"著作.国内講演発表(欧文)",,,,,"3","2","2","4","4","1","4",,,,,,,,,,"20"
"著作.作品等",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,,"3","8","6","10","7","6","9",,,,,,,,,,"49"
"著作.その他・研究会(欧文)",,,,,"1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書",,,,,"4","1","0","5","8","2","3",,,,,,,,,,"23"
"著作.報告書(欧文)",,,,,"0","0","0","4","7","2","3",,,,,,,,,,"16"
"著作.合計",,,,,"99","113","124","156","147","148","127",,,,,,,,,,"914"
"著作.合計(欧文)",,,,,"43","53","53","60","67","56","59",,,,,,,,,,"391"
"特許.特許",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3"
"特許.実用新案",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3"
"賞.教育",,,,,"1","0","1","0","2","0","1",,,,,,,,,,"5"
"賞.研究",,,,,"2","2","3","3","5","3","6",,,,,,,,,,"24"
"賞.社会貢献",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,,"3","2","4","3","7","3","7",,,,,,,,,,"29"
"社会活動.社会活動",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20"
"社会活動.合計",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20"
"社会連携.社会連携",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"社会連携.合計",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","0","0","16","16","15","15","15","14","15","0","0","0","0","0","0","0","0","0","106"
"教員数@基準日","0","0","0","0","16","16","15","15","15","14","15","0","0","0","0","0","0","0","0","0","106"
"教員年","0.000","0.000","0.000","0.000","16.000","16.000","15.000","15.000","15.000","13.833","15.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","105.833"
"著作.著書",,,,,"0","1","1","5","7","1","4",,,,,,,,,,"19"
"著作.著書(欧文)",,,,,"0","0","0","1","2","0","4",,,,,,,,,,"7"
"著作.学術論文 (審査論文)",,,,,"22","25","25","31","30","41","24",,,,,,,,,,"198"
"著作.学術論文 (審査論文)(欧文)",,,,,"15","24","21","22","20","26","21",,,,,,,,,,"149"
"著作.学術論文 (紀要その他)",,,,,"0","1","0","0","1","1","0",,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,,,"0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター",,,,,"0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)",,,,,"0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説",,,,,"3","5","2","0","4","0","3",,,,,,,,,,"17"
"著作.総説・解説(欧文)",,,,,"0","0","1","0","1","0","1",,,,,,,,,,"3"
"著作.国際会議",,,,,"24","26","28","29","33","27","26",,,,,,,,,,"193"
"著作.国際会議(欧文)",,,,,"24","26","28","29","33","27","26",,,,,,,,,,"193"
"著作.国内講演発表",,,,,"43","46","61","76","57","70","58",,,,,,,,,,"411"
"著作.国内講演発表(欧文)",,,,,"3","2","2","4","4","1","4",,,,,,,,,,"20"
"著作.作品等",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会",,,,,"3","8","6","10","7","6","9",,,,,,,,,,"49"
"著作.その他・研究会(欧文)",,,,,"1","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書",,,,,"4","1","0","5","8","2","3",,,,,,,,,,"23"
"著作.報告書(欧文)",,,,,"0","0","0","4","7","2","3",,,,,,,,,,"16"
"著作.合計",,,,,"99","113","124","156","147","148","127",,,,,,,,,,"914"
"著作.合計(欧文)",,,,,"43","53","53","60","67","56","59",,,,,,,,,,"391"
"特許.特許",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3"
"特許.実用新案",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3"
"賞.教育",,,,,"1","0","1","0","2","0","1",,,,,,,,,,"5"
"賞.研究",,,,,"2","2","3","3","5","3","6",,,,,,,,,,"24"
"賞.社会貢献",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計",,,,,"3","2","4","3","7","3","7",,,,,,,,,,"29"
"社会活動.社会活動",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20"
"社会活動.合計",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20"
"社会連携.社会連携",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"社会連携.合計",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"医用情報科学講座","20080400-20150399","所属教員",,,,,"99","113","124","156","147","148","127",,,,,,,,,,"914",,,,,"43","53","53","60","67","56","59",,,,,,,,,,"391",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3",,,,,"3","2","4","3","7","3","7",,,,,,,,,,"29",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
,,"本務教員",,,,,"99","113","124","156","147","148","127",,,,,,,,,,"914",,,,,"43","53","53","60","67","56","59",,,,,,,,,,"391",,,,,"1","0","0","0","2","0","0",,,,,,,,,,"3",,,,,"3","2","4","3","7","3","7",,,,,,,,,,"29",,,,,"2","3","1","1","3","5","5",,,,,,,,,,"20",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"放射線基礎科学","20080400-20150399","所属教員",,,,,"19","27","14","24","9","22","19",,,,,,,,,,"134",,,,,"1","5","6","6","3","11","11",,,,,,,,,,"43",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","0","0","1","1","0","2",,,,,,,,,,"5",,,,,"0","0","0","0","0","2","3",,,,,,,,,,"5",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
,,"本務教員",,,,,"19","27","14","24","9","22","19",,,,,,,,,,"134",,,,,"1","5","6","6","3","11","11",,,,,,,,,,"43",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","0","0","1","1","0","2",,,,,,,,,,"5",,,,,"0","0","0","0","0","2","3",,,,,,,,,,"5",,,,,"1","1","1","0","0","0","0",,,,,,,,,,"3"
"医用理工学","20080400-20150399","所属教員",,,,,"19","10","17","34","32","39","46",,,,,,,,,,"197",,,,,"6","4","7","10","17","12","22",,,,,,,,,,"78",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","3","4",,,,,,,,,,"7",,,,,"0","0","0","0","0","1","1",,,,,,,,,,"2",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"19","10","17","34","32","39","46",,,,,,,,,,"197",,,,,"6","4","7","10","17","12","22",,,,,,,,,,"78",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","3","4",,,,,,,,,,"7",,,,,"0","0","0","0","0","1","1",,,,,,,,,,"2",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"医用画像情報科学","20080400-20150399","所属教員",,,,,"22","27","18","36","27","16","16",,,,,,,,,,"162",,,,,"13","15","11","16","15","11","14",,,,,,,,,,"95",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","1","1","1","0",,,,,,,,,,"3",,,,,"0","2","0","0","2","0","0",,,,,,,,,,"4",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"22","27","18","36","27","16","16",,,,,,,,,,"162",,,,,"13","15","11","16","15","11","14",,,,,,,,,,"95",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","1","1","1","0",,,,,,,,,,"3",,,,,"0","2","0","0","2","0","0",,,,,,,,,,"4",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"医用画像機器工学","20080400-20150399","所属教員",,,,,"21","20","21","24","25","21","18",,,,,,,,,,"150",,,,,"11","11","12","13","12","10","11",,,,,,,,,,"80",,,,,"1","0","0","0","1","0","0",,,,,,,,,,"2",,,,,"0","0","2","0","3","0","0",,,,,,,,,,"5",,,,,"1","1","1","1","1","1","1",,,,,,,,,,"7",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"21","20","21","24","25","21","18",,,,,,,,,,"150",,,,,"11","11","12","13","12","10","11",,,,,,,,,,"80",,,,,"1","0","0","0","1","0","0",,,,,,,,,,"2",,,,,"0","0","2","0","3","0","0",,,,,,,,,,"5",,,,,"1","1","1","1","1","1","1",,,,,,,,,,"7",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"医用放射線技術科学","20080400-20150399","所属教員",,,,,"13","25","19","36","48","36","18",,,,,,,,,,"195",,,,,"9","17","13","22","25","17","8",,,,,,,,,,"111",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","2","1","1","1","0","1",,,,,,,,,,"7",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"13","25","19","36","48","36","18",,,,,,,,,,"195",,,,,"9","17","13","22","25","17","8",,,,,,,,,,"111",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","2","1","1","1","0","1",,,,,,,,,,"7",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"画像情報医学","20080400-20150399","所属教員",,,,,"15","15","35","24","11","16","8",,,,,,,,,,"124",,,,,"9","12","14","5","9","8","2",,,,,,,,,,"59",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","0","1","0","0","1","0",,,,,,,,,,"3",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"15","15","35","24","11","16","8",,,,,,,,,,"124",,,,,"9","12","14","5","9","8","2",,,,,,,,,,"59",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"1","0","1","0","0","1","0",,,,,,,,,,"3",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
"放射線治療技術科学","20080400-20150399","所属教員",,,,,"6","13","19","15","33","25","20",,,,,,,,,,"131",,,,,"3","4","4","5","9","3","6",,,,,,,,,,"34",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","0","0","0","0","1","0",,,,,,,,,,"2",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,"6","13","19","15","33","25","20",,,,,,,,,,"131",,,,,"3","4","4","5","9","3","6",,,,,,,,,,"34",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"0","0","0","0","1","0","0",,,,,,,,,,"1",,,,,"1","0","0","0","0","1","0",,,,,,,,,,"2",,,,,"0","0","0","0","0","0","0",,,,,,,,,,"0"
