! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","214878","534524","0","2010-10-22T01:28:33",,,"60201","教育","医学部.保健学科","徳島大学医学部優秀教育賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","阪間 稔",,"20090300",,,,"阪間 稔","助教","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,008","賞(研究)","186570","445024","0","2009-02-14T03:02:36",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","20081100",,,,"松崎 健司
西谷 弘
竹内 麻由美
原田 雅史","准教授
教授
助教
教授","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学

医学
保健学"
"2,008","賞(研究)","235813","1002328","0","2021-03-15T03:15:40",,,"323008",,"徳島大学医学部保健学科","保健学科教育賞",,"井村 裕吉",,"20090310",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","235811","1002329","0","2021-03-15T03:15:41",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20100226",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,009","賞(研究)","235821","1002330","0","2021-03-15T03:15:42",,,"323008",,"医学部","Best Teacher of The Year 2009",,"井村 裕吉",,"20100319",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","235799","1002331","0","2021-03-15T03:15:42",,,"323008","教育","医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20110325",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,010","賞(研究)","208163","846073","0","2017-02-03T07:41:14",,,"180298","研究","電気学会","平成21年電子・情報・システム部門大会企画賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20100902",,"企画セッション名称: システムダイナミクスの基礎と工学的応用",,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,010","賞(研究)","219611","849308","0","2017-03-07T02:30:57",,,"140717","研究","北米放射線学会","Certificate of Merit",,"竹内 麻由美, 松崎 健司, 原田 雅史","The Diagnostic Impact of 3 T MR Spectroscopy in the Female Pelvis","20101201",,,,"松崎 健司
竹内 麻由美
原田 雅史","准教授
講師
教授","病院.中央診療施設等.放射線部
病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学
医学
保健学"
"2,010","賞(研究)","221493","846074","0","2017-02-03T07:41:14",,,"180298","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20110131",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","243126","623993","0","2011-12-11T02:39:39",,,"60201","研究","日本放射線安全管理学会","日本放射線安全管理学会第10回学術大会 優秀プレゼンテーション賞",,"阪間 稔","茶葉に付着した放射性セシウムの簡易浄化方法の検討及び旨味成分の関係","20111202",,,,"阪間 稔","准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,011","賞(研究)","254441","1063545","0","2022-12-05T07:40:41",,,"323008","研究","International Symposium on Artificial Life and Robotics","Best paper award","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像情報科学","近藤 正","Medical image diagnosis of lung cancer by multi-layered GMDH-type neural network self-selecting functions","20120119",,,,"近藤 正","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医療情報処理学"
"2,011","賞(研究)","253262","1002332","0","2021-03-15T03:15:43",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20120223",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","271448","942481","0","2019-04-04T05:30:49",,,"60299","教育","日本放射線腫瘍学会","優秀教育講演賞",,"生島 仁史","放射線腫瘍学論文の書き方","20121124",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,012","賞(教育)","259920","846078","0","2017-02-03T07:41:14",,,"180298","教育","医学部","徳島大学医学部優秀教育賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20130318",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,012","賞(研究)","269028","1063546","0","2022-12-05T07:48:35",,,"323008","研究","The sixth international conference on genetic and evolutionary computing","Best Paper Award","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像情報科学, 保健科学研究科.保健学専攻.医用情報科学領域, 医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","近藤 正","Medical image diagnosis of liver cancer by revised GMDH-type neural network using feedback loop calculation","20120825",,,,"近藤 正","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医療情報処理学"
"2,012","賞(研究)","268429","893158","0","2018-03-14T05:54:42",,,"60156","研究","日本医学物理学会","第104回日本医学物理学会優秀研究賞","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","山口 雄作, 藤本 憲市, 吉永 哲哉",,"20120915",,,,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,012","賞(研究)","257868","846076","0","2017-02-03T07:41:14",,,"180298","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20121108",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,012","賞(研究)","269763","892477","0","2018-03-11T09:06:51",,,"60201","研究","日本放射線安全管理学会","日本放射線安全管理学会第11回学術大会優秀ポスター賞",,"長野 裕介, 阪間 稔","福島県第一原子力発電所事故に関わる広域環境試料調査利用目的とした自動固相抽出分離装置の最適分離条件の検討","20121206",,,,"阪間 稔","准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,012","賞(研究)","269523","1002333","0","2021-03-15T03:15:43",,,"323008",,"医学部","Best Teacher of The Year 2012",,"井村 裕吉",,"20130318",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","264514","1097536","0","2024-01-29T07:38:22",,,"323008","研究","医用画像情報学会","内田論文賞",,"林 裕晃, 西原 貞光, 谷内 翔, 神谷 尚武","輝尽性蛍光体プレートを用いて取得したX線画像上の黒点発生の解明に向けたモンテカルロシミュレーション ∼原子力発電所事故で飛散した核分裂収率の大きい放射性同位元素の影響∼","20130601",,,,"林 裕晃
西原 貞光","助教
助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学
医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","原子核物理学放射線計測学放射線計測学放射線計測学
医療用画像工学, 放射線撮影技術学"
"2,013","賞(研究)","271320","1097537","0","2024-01-29T07:38:22",,,"323008","研究","日本放射線安全管理学会","学術業績賞",,"林 裕晃, 村上 淳, 花光 宏樹, 西原 貞光, 武田 俊一","X線漏洩源の特定のための円環状コリメータカメラの開発","20131100",,,,"林 裕晃
西原 貞光","助教
准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学
医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","原子核物理学放射線計測学放射線計測学放射線計測学
医療用画像工学, 放射線撮影技術学"
"2,013","賞(研究)","276945","1097540","0","2024-01-29T07:38:23",,,"323008","研究","大学院ヘルスバイオサイエンス研究部","徳島大学大学院ヘルスバイオサイエンス研究部長賞",,"林 裕晃",,"20140331",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","原子核物理学放射線計測学放射線計測学放射線計測学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","291327","769505","0","2015-03-10T07:47:09",,,"264516","教育","医学部.保健学科","保健学科教育賞","医学部.保健学科","森田 明典","保健学科教育賞","20150223",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","賞(研究)","273785","1097541","0","2024-01-29T07:38:24",,,"323008","研究","社団法人 日本放射線技術学会","研究奨励賞・技術新人賞",,"林 裕晃","Digital Radiographyシステムで発生した黒点の放射能の推定，診断用X線装置を用いた霧箱実験の提案とシミュレーションコードを援用した解析","20140400",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","277752","1097543","0","2024-01-29T07:55:51",,,"323008","研究","医用画像情報学会","金森奨励賞",,"竹上 和希, 林 裕晃, 紀本 夏実, 前畑 伊採, 野々宮 泉, 福田 郁磨, 小西 有貴","動的マルチスリットを用いたコンピューティッドラジオグラフィシステムの特性曲線の取得","20140531",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.先端保健学教育研究プロジェクト","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","288901","1097544","0","2024-01-29T07:55:51",,,"323008","研究","社団法人 日本放射線技術学会","第42回放射線技術学会秋季学術大会座長推薦優秀研究発表賞",,"沖野 啓樹, 中川 滉平, 竹上 和希, 林 裕晃","モンテカルロシミュレーションコードの評価に向けたCdTe検出器の応答関数の実測","20141009",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.先端保健学教育研究プロジェクト","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
"2,014","賞(研究)","289098","1097545","0","2024-01-29T07:55:52",,,"323008","研究","医学部","岡奨学賞",,"林 裕晃","医療被ばく実測に向けた新しいウエアラブル線量計の開発","20150300",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.先端保健学教育研究プロジェクト","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","291329","769551","0","2015-03-11T00:26:12",,,"264516","研究","公益財団法人 放射線影響協会","平成26年度 放射線影響研究奨励賞",,"森田 明典","p53を標的とする新規放射線防護剤の開発","20150302",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
