! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
