! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","317925","830663","0","2016-08-19T02:11:03",,,"60299","生島 仁史","徳島放射線治療研究会","会長[2008年6月]",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,008","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","204826","1026327","0","2022-01-14T01:51:40",,,"323008","西原 貞光","国立病院機構 近畿ブロック","平成21年度診療放射線技師研修 講師[2009年11月〜11月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,009","社会活動","207552","1026328","0","2022-01-14T01:51:40",,,"323008","西原 貞光","高知県核医学症例検討会 技術部門","講師[2010年3月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,009","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","250320","1026329","0","2022-01-14T01:51:40",,,"323008","西原 貞光","一般社団法人 山口県診療放射線技師会","夏季講習会 講師[2012年7月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,012","社会活動","259042","1026331","0","2022-01-14T01:51:41",,,"323008","西原 貞光","中国・四国広域がんプロ養成コンソーシアム","岡山大学医学物理士インテンシブコース地域連携セミナー 講師[2012年10月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,012","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","371889","994252","0","2020-10-23T04:44:47",,,"60299","生島 仁史","徳島県生活習慣病管理指導協議会肺がん部会","委員[2013年4月]",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,013","社会活動","283616","743811","0","2014-08-20T16:00:26",,,"60201","阪間 稔","福島県白河市放射線・除染対策アドバイザーの委嘱","福島県白河市放射線・除染対策アドバイザー[2013年4月〜2014年3月]",,,,,,,
"2,013","社会活動","263775","846572","0","2017-02-06T07:05:47",,,"180298","長篠 博文","国立大学診療放射線技師教育施設協議会","会長[2013年4月〜2015年3月]",,,,"長篠 博文","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","生体情報工学, 生体医工学"
"2,013","社会活動","274095","719094","0","2013-12-30T04:29:30",,,"264516","森田 明典","放射線生物研究会","副編集委員長[2013年10月〜]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,013","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","288927","762100","0","2014-12-22T15:27:30",,,"60201","阪間 稔","福島県白河市放射線・除染対策アドバイザーの委嘱","福島県白河市放射線・除染対策アドバイザー[2014年4月〜2015年3月]",,,,"阪間 稔","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,014","社会活動","263775","846572","0","2017-02-06T07:05:47",,,"180298","長篠 博文","国立大学診療放射線技師教育施設協議会","会長[2013年4月〜2015年3月]",,,,"長篠 博文","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","生体情報工学, 生体医工学"
"2,014","社会活動","274095","719094","0","2013-12-30T04:29:30",,,"264516","森田 明典","放射線生物研究会","副編集委員長[2013年10月〜]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","社会活動","314512","824431","0","2016-07-14T04:23:08",,,"264516","森田 明典","独立行政法人日本学術振興会","平成27年度 科学研究費委員会専門委員[2014年12月〜2015年11月]",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
