﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"放射線療法と免疫反応/療法を組み合わせた統合的がん治療の基礎と臨床:マクロファージ活性化因子GcMAFの利用可能性","放射線療法と免疫反応/療法を組み合わせた統合的がん治療の基礎と臨床:マクロファージ活性化因子GcMAFの利用可能性","宇都 義浩, 堀 均","Yoshihiro Uto, Hitoshi Hori","null","null","null","null","null","2013-06-30","放射線生物研究","Radiation Biology Research Communications","Vol.48","No.2","199","210","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","null","null","null","null"
"Boron tracedrugs challenge for neutron dynamic therapy","Boron tracedrugs challenge for neutron dynamic therapy","Hitoshi Hori, Yoshihiro Uto, Eiji Nakata","Hitoshi Hori, Yoshihiro Uto, Eiji Nakata","null","In this short review we describe our innovative boron tracedrugs and drugs for neutron dynamic therapy (NDT), as a newly emerging challenge beyond conventional drug treatments.","In this short review we describe our innovative boron tracedrugs and drugs for neutron dynamic therapy (NDT), as a newly emerging challenge beyond conventional drug treatments.","null","null","2012-06","Anticancer Research","Anticancer Research","Vol.32","No.6","2235","2239","eng","null","null","introduction_scientific_journal","null","null","null","1791-7530","null","null","null","null","null"
"GcMAF: our next-generation immunotherapy","GcMAF: our next-generation immunotherapy","Yoshihiro Uto, Hitoshi Hori, Kentaro Kubo, Masamitsu Ichihashi, Norihiro Sakamoto, Martin Mette, Toshio Inui","Yoshihiro Uto, Hitoshi Hori, Kentaro Kubo, Masamitsu Ichihashi, Norihiro Sakamoto, Martin Mette, Toshio Inui","null","null","null","null","null","2012-05","Nature Outlook","Nature Outlook","Vol.485","No.7400","null","null","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"がんの特異的な検出を目指した蛍光イメージング法の最近の展開","がんの特異的な検出を目指した蛍光イメージング法の最近の展開","中田 栄司, 森井 孝, 宇都 義浩, 堀 均","Eiji Nakata, 森井 孝, Yoshihiro Uto, Hitoshi Hori","null","null","null","null","null","2011-09","放射線生物研究","Radiation Biology Research Communications","Vol.46","No.3","234","246","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","http://ci.nii.ac.jp/naid/40019023366/","null","null","null"
"発育鶏卵を利用した創薬研究と将来展望","発育鶏卵を利用した創薬研究と将来展望","安部 千秋, 宇都 義浩, 遠藤 良夫, 堀 均","安部 千秋, Yoshihiro Uto, 遠藤 良夫, Hitoshi Hori","null","null","null","null","null","2011-09","放射線生物研究","Radiation Biology Research Communications","Vol.46","No.3","221","233","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","http://ci.nii.ac.jp/naid/40019023365/","null","null","null"
"低酸素標的薬剤のメディシナル・ブリコラージュと次世代医薬品ボロントレースドラッグの創生","Medicinal bricolage design of hypoxia-targeting drugs and invention of boron tracedrugs as next-generation universal drugs","堀 均, 宇都 義浩, 中田 栄司","Hitoshi Hori, Yoshihiro Uto, Eiji Nakata","null","null","null","null","null","2011-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.67","No.1,2","7","14","jpn","null","true","introduction_scientific_journal","null","null","null","0037-3699","null","http://ci.nii.ac.jp/naid/40018825646/","null","null","null"
"Medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and invention of boron tracedrugs as innovative future-architectural drugs","Medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and invention of boron tracedrugs as innovative future-architectural drugs","Hitoshi Hori, Yoshihiro Uto, Eiji Nakata","Hitoshi Hori, Yoshihiro Uto, Eiji Nakata","null","We describe herein for the first time our medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and boron tracedrugs as newly emerging drug classes. A new area of antineoplastic drugs and treatments has recently focused on neoplastic cells of the tumor environment/microenvironment involving accessory cells. This tumor hypoxic environment is now considered as a major factor that influences not only the response to antineoplastic therapies but also the potential for malignant progression and metastasis. We review our medicinal electronomics bricolage design of hypoxia-targeting drugs, antiangiogenic hypoxic cell radiosensitizers, sugar-hybrid hypoxic cell radiosensitizers, and hypoxia-targeting 10B delivery agents, in which we design drug candidates based on their electronic structures obtained by molecular orbital calculations, not based solely on pharmacophore development. These drugs include an antiangiogenic hypoxic cell radiosensitizer TX-2036, a sugar-hybrid hypoxic cell radiosensitizer TX-2244, new hypoxia-targeting indoleamine 2,3-dioxygenase (IDO) inhibitors, and a hypoxia-targeting BNCT agent, BSH (sodium borocaptate-10B)-hypoxic cytotoxin tirapazamine (TPZ) hybrid drug TX-2100. We then discuss the concept of boron tracedrugs as a new drug class having broad potential in many areas.","We describe herein for the first time our medicinal electronomics bricolage design of hypoxia-targeting antineoplastic drugs and boron tracedrugs as newly emerging drug classes. A new area of antineoplastic drugs and treatments has recently focused on neoplastic cells of the tumor environment/microenvironment involving accessory cells. This tumor hypoxic environment is now considered as a major factor that influences not only the response to antineoplastic therapies but also the potential for malignant progression and metastasis. We review our medicinal electronomics bricolage design of hypoxia-targeting drugs, antiangiogenic hypoxic cell radiosensitizers, sugar-hybrid hypoxic cell radiosensitizers, and hypoxia-targeting 10B delivery agents, in which we design drug candidates based on their electronic structures obtained by molecular orbital calculations, not based solely on pharmacophore development. These drugs include an antiangiogenic hypoxic cell radiosensitizer TX-2036, a sugar-hybrid hypoxic cell radiosensitizer TX-2244, new hypoxia-targeting indoleamine 2,3-dioxygenase (IDO) inhibitors, and a hypoxia-targeting BNCT agent, BSH (sodium borocaptate-10B)-hypoxic cytotoxin tirapazamine (TPZ) hybrid drug TX-2100. We then discuss the concept of boron tracedrugs as a new drug class having broad potential in many areas.","null","null","2010-09","Anticancer Research","Anticancer Research","Vol.30","No.9","3233","3242","eng","null","true","introduction_scientific_journal","null","null","null","1791-7530","null","null","null","null","null"
"次世代動物実験系としての腫瘍移植鶏卵の構築と放射線照射による腫瘍成長阻害活性","次世代動物実験系としての腫瘍移植鶏卵の構築と放射線照射による腫瘍成長阻害活性","安部 千秋, 宇都 義浩, 遠藤 良夫, 新元 優也, 中島 宏一郎, 佐野 圭一郎, 佐々木 有紀, 皆巳 和賢, 前澤 博, 増永 慎一郎, 中田 栄司, 堀 均","安部 千秋, Yoshihiro Uto, 遠藤 良夫, 新元 優也, 中島 宏一郎, 佐野 圭一郎, 佐々木 有紀, 皆巳 和賢, Hiroshi Maezawa, 慎一郎 増永, Eiji Nakata, Hitoshi Hori","null","null","null","null","null","2009-06","放射線生物研究","Radiation Biology Research Communications","Vol.44","No.2","233","241","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","http://ci.nii.ac.jp/naid/40016736316/","null","null","null"
"解糖系代謝のエネルギー源となる単糖に対するがん細胞特異性:糖ハイブリッド低酸素細胞放射線増感剤/制癌剤の分子設計-Pharmacokinetic drug designのすすめ-","解糖系代謝のエネルギー源となる単糖に対するがん細胞特異性:糖ハイブリッド低酸素細胞放射線増感剤/制癌剤の分子設計-Pharmacokinetic drug designのすすめ-","宇都 義浩, 中江 崇, 永澤 秀子, 中田 栄司, 堀 均","Yoshihiro Uto, 中江 崇, Hideko Nagasawa, Eiji Nakata, Hitoshi Hori","null","null","null","null","null","2008-03-25","放射線生物研究","Radiation Biology Research Communications","Vol.43","No.1","68","79","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","null","null","null","null"
"Design of Hypoxia-Targeting Drugs as New Cancer Chemotherapeutics","Design of Hypoxia-Targeting Drugs as New Cancer Chemotherapeutics","Hideko Nagasawa, Yoshihiro Uto, Kenneth L. Kirk, Hitoshi Hori","Hideko Nagasawa, Yoshihiro Uto, Kenneth L. Kirk, Hitoshi Hori","null","The tumor microenvironment is now recognized as a major factor that influences not only the response to conventional anti-cancer therapies but also helps define the potential for malignant progression and metastasis. In particular, hypoxia is now considered a fundamentally important characteristic of the tumor microenvironment. Furthermore, discovery of the hypoxia inducible factor 1alpha (HIF-1alpha) has led to a rapidly increasing understanding of the molecular mechanisms involved in tumor hypoxia. This in turn has led to the current extensive interest in the signal molecules related to tumor hypoxia as potential molecular targets for cancer therapeutics. In this paper we give an overview of recent advances in hypoxia research, including cancer treatments that target tumor hypoxia. Progress in the development of hypoxia-targeting drugs will be discussed, including antiangiogenic hypoxic cell radiosensitizers and hypoxic cytotoxins, hypoxia targeting boron carriers and p53-inhibiting bifunctional radiosensitizers. We will also review our own recent research results in these areas. For example, we have found that certain of the 2-nitroimidazole radiosensitizers and heterocycle-N-oxide hypoxic cytotoxins we developed have antiangiogenic activity and antimetastatic activity. We propose that these activities are based on the inhibition of signal transduction mediated by HIF-1alpha. The anti-tumor activities of hypoxia response are considered to be cytostatic (tumor dormancy-inducing) effects in contrast to cytotoxic DNA damaging effects. The combination of these cytostatic effects that are related to radiosensitization with the cytotoxic effects of radiation should improve the prognosis and QOL of patients receiving radiation and lead to an overall response to treatment. Based on these considerations, we developed the antiangiogenic hypoxic cell radiosensitizers, TX-1877, TX-1898 and the hypoxic cytotoxin TX-402 that inhibits the HIF-1alpha pathway We will also discuss our research involved with the development of other drugs to exploit tumor hypoxia, including a hypoxia-targeting boron carrier for boron neutron capture therapy (BNCT) and a p53 inhibiting radiosensitizer.","The tumor microenvironment is now recognized as a major factor that influences not only the response to conventional anti-cancer therapies but also helps define the potential for malignant progression and metastasis. In particular, hypoxia is now considered a fundamentally important characteristic of the tumor microenvironment. Furthermore, discovery of the hypoxia inducible factor 1alpha (HIF-1alpha) has led to a rapidly increasing understanding of the molecular mechanisms involved in tumor hypoxia. This in turn has led to the current extensive interest in the signal molecules related to tumor hypoxia as potential molecular targets for cancer therapeutics. In this paper we give an overview of recent advances in hypoxia research, including cancer treatments that target tumor hypoxia. Progress in the development of hypoxia-targeting drugs will be discussed, including antiangiogenic hypoxic cell radiosensitizers and hypoxic cytotoxins, hypoxia targeting boron carriers and p53-inhibiting bifunctional radiosensitizers. We will also review our own recent research results in these areas. For example, we have found that certain of the 2-nitroimidazole radiosensitizers and heterocycle-N-oxide hypoxic cytotoxins we developed have antiangiogenic activity and antimetastatic activity. We propose that these activities are based on the inhibition of signal transduction mediated by HIF-1alpha. The anti-tumor activities of hypoxia response are considered to be cytostatic (tumor dormancy-inducing) effects in contrast to cytotoxic DNA damaging effects. The combination of these cytostatic effects that are related to radiosensitization with the cytotoxic effects of radiation should improve the prognosis and QOL of patients receiving radiation and lead to an overall response to treatment. Based on these considerations, we developed the antiangiogenic hypoxic cell radiosensitizers, TX-1877, TX-1898 and the hypoxic cytotoxin TX-402 that inhibits the HIF-1alpha pathway We will also discuss our research involved with the development of other drugs to exploit tumor hypoxia, including a hypoxia-targeting boron carrier for boron neutron capture therapy (BNCT) and a p53 inhibiting radiosensitizer.","null","null","2006-12","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.29","No.12","2335","2342","eng","null","true","introduction_scientific_journal","null","null","10.1248/bpb.29.2335","0918-6158","null","null","null","null","null"
"癌化学療法の新展開","癌化学療法の新展開","堀 均, 永澤 秀子, 宇都 義浩","Hitoshi Hori, Hideko Nagasawa, Yoshihiro Uto","null","null","null","null","null","2006-07","PHARMSTAGE","PHARMSTAGE","Vol.6","No.3","46","52","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"4. 低酸素薬剤(hypoxia drug)の創製:p53阻害型低酸素細胞放射線増感剤および低酸素指向性ハイブリッド型ボロンキャリアーの分子設計","Hypoxia drug discovery: design of hypoxic cell radiosensitizer having p53 inhibitory activity and hypoxia-oriented boron carrier for boron neutron capture therapy (BNCT)","宇都 義浩, 永澤 秀子, 後藤 恵子, 中嶌 瞳, 中江 崇, 田中 智子, 田中 彩子, 増永 慎一郎, 小野 公二, 堀 均","Yoshihiro Uto, Hideko Nagasawa, 後藤 恵子, 中嶌 瞳, 中江 崇, 田中 智子, 田中 彩子, 慎一郎 増永, 小野 公二, Hitoshi Hori","null","null","null","null","null","2006-07","癌の臨床","Japanese Journal of Cancer Clinics","Vol.52","No.1","11","14","jpn","null","null","introduction_scientific_journal","null","null","null","0021-4949","null","http://ci.nii.ac.jp/naid/40015393307/","null","null","null"
"Gcタンパク質(ビタミンD結合タンパク質)の糖鎖プロセシングをベースにしたドラマタイプがん治療薬の創製","Gcタンパク質(ビタミンD結合タンパク質)の糖鎖プロセシングをベースにしたドラマタイプがん治療薬の創製","堀 均, 永澤 秀子, 宇都 義浩, モハマッド サハルディン ビン, 中川 美典","Hitoshi Hori, Hideko Nagasawa, Yoshihiro Uto, モハマッド サハルディン ビン, 中川 美典","null","ビタミンD結合タンパク質由来マクロファージ活性化因子(GcMAF)についての研究成果を概説し，我々の研究結果を基に新しい癌治療薬としてのドラマタイプがん治療薬の創製について提言した．","ビタミンD結合タンパク質由来マクロファージ活性化因子(GcMAF)についての研究成果を概説し，我々の研究結果を基に新しい癌治療薬としてのドラマタイプがん治療薬の創製について提言した．","null","null","2004-12","放射線生物研究","Radiation Biology Research Communications","Vol.39","No.3","328","341","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","null","null","null","null"
"低酸素性癌細胞を標的とする放射線増感剤/制癌剤の分子設計","低酸素性癌細胞を標的とする放射線増感剤/制癌剤の分子設計","永澤 秀子, 宇都 義浩, 堀 均","Hideko Nagasawa, Yoshihiro Uto, Hitoshi Hori","null","本総説において，低酸素細胞を標的とする放射線増感剤あるいは制癌剤の分子設計に関して，我々のこれまでの成果を中心に紹介し，今後の制癌剤開発における標的として，近年急速に明らかにされてきた低酸素シグナル伝達系の重要性を論述した．","本総説において，低酸素細胞を標的とする放射線増感剤あるいは制癌剤の分子設計に関して，我々のこれまでの成果を中心に紹介し，今後の制癌剤開発における標的として，近年急速に明らかにされてきた低酸素シグナル伝達系の重要性を論述した．","null","null","2002-12","放射線生物研究","Radiation Biology Research Communications","Vol.37","No.4","359","375","jpn","null","true","introduction_scientific_journal","null","null","null","0441-747X","null","null","null","null","null"
