﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"放射線の制がん効果を増強する薬剤の開発とスクリーニングシステムの確立に関する研究","放射線の制がん効果を増強する薬剤の開発とスクリーニングシステムの確立に関する研究","母里 知之","母里 知之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1987-03-31","null","19100000","19100000","null","null","null","null","null","null","null","null","null"
"放射線の制がん効果を増強する薬剤の開発とスクリーニングシステムの確立に関する研究","放射線の制がん効果を増強する薬剤の開発とスクリーニングシステムの確立に関する研究","母里 知之","母里 知之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1988-03-31","null","17000000","17000000","null","null","null","null","null","null","null","null","null"
"微生物を利用するキラルシントンから環状セスキテルベノイドの合成研究","Synthetic Studies of Cyclic Sesquiterpenoids Using Microbiologically Modified Chiral Synthons","稲山 誠一","INAYAMA Seiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1990-03-31","null","42700000","42700000","null","null","null","null","null","null","null","null","null"
"シヤ-ガス病を中心とする原虫性疾患に対する化学療法剤の開発","シヤ-ガス病を中心とする原虫性疾患に対する化学療法剤の開発","竹内 勤","竹内 勤","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","4700000","4700000","null","null","null","null","null","null","null","null","null"
"カチオン性シアニン色素のミトコンドリアに対する光増感作用と抗がん活性","カチオン性シアニン色素のミトコンドリアに対する光増感作用と抗がん活性","寺田 弘","寺田 弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"高圧環境適応ー生体膜およびモデル膜の物性と機能におよぼす圧力効果ー","Adaptations to Environmental Pressure: The Effect of Pressure on the Properties and Functions of Model Biomembranes.","金品 昌志","KANESHINA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"親電子性シクロペンテンジオンの生体エネルギ-感応性と抗がん活性","Anti-tumor activity in relation to the effect on the energy transducting systems of the nucleophilic cyclopentendione derivatives.","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"好低酸素性カメ肝蔵ミトコンドリアを用いる抗虚血性疾患薬の開発","Design of Anti-ischemic drug based on their effects in liver mitochondria of the turtle as an anaerobiosis model.","堀 均","HORI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"膜作用性物質の作用機構に関する界面化学的研究","Surface-Chemical Study on the Molecular mechanism of Amphiphilic Drug/Membrane Interaction","金品 昌志","KANESHINA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"がん細胞特有のII型ヘキソキナーゼをターゲットとした抗がん剤の開発","Development of Anti-tumor Drugs by Targetting Tumor Specific Isozyme (Type II) of Hexokinase","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","11800000","11800000","null","null","null","null","null","null","null","null","null"
"球状3D構造をもつペプチド性超分子構造体の分子機能設計","球状3D構造をもつペプチド性超分子構造体の分子機能設計","堀 均","堀 均","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"がん細胞特有のエネルギー代謝系の阻害を作用機作とする抗がん剤の開発","Studies on the specific pathway of energy metabolism held in tumor cells and their application on the development of anti-tumor drugs","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","15100000","15100000","null","null","null","null","null","null","null","null","null"
"低速増殖型低酸素性がん細胞の特性を利用した多機能性制がん剤の分子設計","Slow-growth/hypoxic cell-directed design of multifunctional antitumor agents","堀 均","HORI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"エネルギー代謝系のがん細胞特異性を利用した抗がん剤のデザインとその応用","Design and development of anti-tumor drugs using the energy metabolism specifically held in tumor cells as potential targets","寺田 弘","TERADA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2001-03-31","null","31200000","31200000","null","null","null","null","null","null","null","null","null"
"分子動力学的な構造類似性を考慮した低分子プローブによる細胞分化誘導の分子機構解析","Analysis of Structural Similarity of Molecular Dynamics Application for the Induction of Cell Differentiation","大倉 一人","OHKURA kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"免疫賦活を目的としたα-N-アセチルガラクトサミニダーゼ阻害剤の制がん剤分子設計","Molecular design of anticancer drug, α-NaGalase inhibitors for immunopotentiation","堀 均","HORI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"低酸素が引き起こす血管新生の制御とその応用に関する研究","POTENT INHIBITION OF ANGIOGENESIS BY HYPOXIA-DEPENDENT NOVEL NITROIMIDAZOLE","島村 眞里子","SHIMAMURA Mariko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"アポトーシスを含む静止期腫瘍細胞反応も加味したDNA損傷処置修飾薬剤選抜法の確立","Establishment of the method for screening useful agents that can modify the effect of DNA-damaging agents, taking into account the effect on Intratumor quiescent cells","増永 慎一郎","MASUNAGA Shin-ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","4200000","4200000","null","null","null","null","null","null","null","null","null"
"細胞溶解毒素インターメディリシンの膜結合領域を用いたセルデリバリーシステムの開発","Analysis of Intermedilysin in Human Specific Cytolytic Mechanism : Design and Application for Cell Targeting Module.","大倉 一人","OHKURA Kazuto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"マクロファージの低酸素指向性を利用した低酸素細胞放射線増感剤の分子設計","Design of hypoxic cell radiosensitizer utilized for hypoxia orientation of macrophage","堀 均","HORI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","7100000","7100000","null","null","null","null","null","null","null","null","null"
"新規胆汁酸誘導体の大腸発癌予防作用の分子機序","新規胆汁酸誘導体の大腸発癌予防作用の分子機序","沖津 宏","沖津 宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"低酸素応答分子を標的とする新規がん治療薬の分子設計","Molecular design of hypoxia-targeting anticancer drug.","永澤 秀子","NAGASAWA Hideko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"ヒト特異的細胞溶解毒素インターメディリシンの結晶構造と機能の解析","Dynamic structure of intermedilysin : Analysis of membrane binding region","大倉 一人","OHKURA Kazuto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"核内レセプターを介した胆汁酸の大腸発癌修飾の分子機序","Molecular mechanisms of the effect of bile acids on colon carcinogenesis via nuclear receptor","梅本 淳","UMEMOTO Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"標的分子との空間的相互作用のコントロールを指向したナノアセンブリー薬剤の分子設計","標的分子との空間的相互作用のコントロールを指向したナノアセンブリー薬剤の分子設計","堀 均","堀 均","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"分子のインターコンバージョン経路に基づく動力学座標空間とフォールディング解析","Topological Study of the Conformational Interconversion Pathway and Molecular Folding","後藤 了","GOTO Satoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"大腸癌に対する新たな放射線化学治療の感受性増強法の開発","Development of new chemoradiosensitizing method for colorectal cancer","西岡 将規","NISHIOKA Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3890000","3500000","390000","null","null","null","null","null","null","null","null"
"低酸素環境を標的とした膵臓癌に対する新たな治療法の開発","低酸素環境を標的とした膵臓癌に対する新たな治療法の開発","三宅 講太朗","三宅 講太朗","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2008-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"中性子照射により広域分子追跡及び定位破壊力をもつボロントレースドラッグの創生","Development of boron trace drug with broad molecule pursuit and destructive power by neutron irradiation","堀 均","HORI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
