﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"コ・メディカル版 ステッドマン医学辞典(高久史麿 総監修)","コ・メディカル版 ステッドマン医学辞典(高久史麿 総監修)","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2010-04-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"酸素をターゲットとしたがんの治療","酸素をターゲットとしたがんの治療","null","堀 均, 宇都 義浩, 永澤 秀子, 中田 栄司","Hitoshi Hori, Yoshihiro Uto, Hideko Nagasawa, Eiji Nakata","null","null","null","null","朝倉書店","朝倉書店","null","null","2009-09-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ステッドマン ポケット医学略語辞典 ，高久史麿総監修，ステッドマン ポケット医学略語辞典編集委員会","ステッドマン ポケット医学略語辞典 ，高久史麿総監修，ステッドマン ポケット医学略語辞典編集委員会","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2009-03","null","null","null","null","null","null","null","null","null","null","null","null"
"ハイポキシアを標的とした抗癌剤","ハイポキシアを標的とした抗癌剤","null","宇都 義浩, 中田 栄司, 永澤 秀子, 堀 均","Yoshihiro Uto, Eiji Nakata, Hideko Nagasawa, Hitoshi Hori","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","2009-02-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"酸化ストレスを標的とした薬剤・治療法","酸化ストレスを標的とした薬剤・治療法","null","堀 均, 中田 栄司, 宇都 義浩, 永澤 秀子","Hitoshi Hori, Eiji Nakata, Yoshihiro Uto, Hideko Nagasawa","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2008-06-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ステッドマン医学大辞典 改訂第6版 [英和・和英] [CD-ROM for Windows]総監修 高久 史麿 編集 ステッドマン医学大辞典編集委員会","ステッドマン医学大辞典 改訂第6版 [英和・和英] [CD-ROM for Windows]総監修 高久 史麿 編集 ステッドマン医学大辞典編集委員会","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2008-02","null","null","null","null","null","null","null","null","null","null","null","null"
"ステッドマン医学大辞典 改訂第6版 [英和・和英] 総監修 高久 史麿 編集 ステッドマン医学大辞典編集委員会","ステッドマン医学大辞典 改訂第6版 [英和・和英] 総監修 高久 史麿 編集 ステッドマン医学大辞典編集委員会","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2008-02","null","null","null","null","null","null","null","null","null","null","null","null"
"ナース版ステッドマン医学辞典(総監修者 高久史麿)","ナース版ステッドマン医学辞典(総監修者 高久史麿)","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","本書は看護関係の医学専門用語についての専門的辞典でステッドマン医学辞典最新第4版からナースにとって必要な基礎，臨床の医学用語を収録した． 特に生化学,分子生物学,組織学の編集委員として学術的評価及び校正を行なった．","本書は看護関係の医学専門用語についての専門的辞典でステッドマン医学辞典最新第4版からナースにとって必要な基礎，臨床の医学用語を収録した． 特に生化学,分子生物学,組織学の編集委員として学術的評価及び校正を行なった．","1998-02","null","null","null","null","null","null","null","null","null","null","null","null"
"高純度化技術体系 第3巻高純度物質製造プロセス --- 第3章(生物活性有機化合物の分離精製·高純度化)担当","高純度化技術体系 第3巻高純度物質製造プロセス --- 第3章(生物活性有機化合物の分離精製·高純度化)担当","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社 フジ·テクノシステム","Fujitec Corporation","null","null","1997-12-01","null","null","null","null","null","null","null","null","null","null","null","null"
"高純度化技術大系 第3巻 高純度物質製造プロセス(大矢晴彦 監修)","高純度化技術大系 第3巻 高純度物質製造プロセス(大矢晴彦 監修)","null","永澤 秀子, 堀 均","Hideko Nagasawa, Hitoshi Hori","null","null","null","null","株式会社 フジ·テクノシステム","Fujitec Corporation","本書は，化学製品，医薬·化粧品，食料品，素材，エネルギー，その他についての製造プロセスにおける分離精製過程について記述し，物質の高純度化について集大成した書である． (B5判 全1190頁 監修:大矢晴彦) 第3章4-2``生理活性たん白質の高純度化''(239-308頁)において，バイオテクノロジーは近年，医薬品生産工程において台頭してきた．これによって生産された微量生理活性ペプチドあるいはタンパク質の分離·精製·高純度化について例を挙げて解説した． また，堀は生理活性有機化合物の分離精製·高純度化の考え方，および有機合成の精密化と大型化の問題点，高純度化すると生理活性がかわるかという問題を経口避妊薬，サリドマイドにつて論述した．また，純度についての化学者と生物学者との視点の違い，純度測定限界および展望について大胆に論述した．","本書は，化学製品，医薬·化粧品，食料品，素材，エネルギー，その他についての製造プロセスにおける分離精製過程について記述し，物質の高純度化について集大成した書である． (B5判 全1190頁 監修:大矢晴彦) 第3章4-2``生理活性たん白質の高純度化''(239-308頁)において，バイオテクノロジーは近年，医薬品生産工程において台頭してきた．これによって生産された微量生理活性ペプチドあるいはタンパク質の分離·精製·高純度化について例を挙げて解説した． また，堀は生理活性有機化合物の分離精製·高純度化の考え方，および有機合成の精密化と大型化の問題点，高純度化すると生理活性がかわるかという問題を経口避妊薬，サリドマイドにつて論述した．また，純度についての化学者と生物学者との視点の違い，純度測定限界および展望について大胆に論述した．","1997-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"QSAR and Drug Design: New Developments and Applications, (Pharmacochemistry Library Vol. 23) (Edited by T. Fujita) --- Structural Requirements of Leukotriene Antagonists","QSAR and Drug Design: New Developments and Applications, (Pharmacochemistry Library Vol. 23) (Edited by T. Fujita) --- Structural Requirements of Leukotriene Antagonists","null","Hiroshi Terada, Satoru GOTO, Hitoshi Hori, Zenei Taira","Hiroshi Terada, Satoru GOTO, Hitoshi Hori, Zenei Taira","null","null","null","null","Elsevier Science Publishers","Elsevier Science Publishers","ロイコトリエン·アンタゴニストの構造活性相関を3D分子モデリングにより解析した．フレキシブルなアルキルおよびアルコキシル基の構造的特徴である長さやコンホメーションの詳細な解析により，アンタゴニストとアゴニストとの構造的特徴を初めて明らかにした．","ロイコトリエン·アンタゴニストの構造活性相関を3D分子モデリングにより解析した．フレキシブルなアルキルおよびアルコキシル基の構造的特徴である長さやコンホメーションの詳細な解析により，アンタゴニストとアゴニストとの構造的特徴を初めて明らかにした．","1995-01","null","null","null","null","null","null","null","null","null","null","null","null"
"Structural requirements of leukotriene antagonists","Structural requirements of leukotriene antagonists","null","Hiroshi Terada, Satoru GOTO, Hitoshi Hori, Zenei Taira","Hiroshi Terada, Satoru GOTO, Hitoshi Hori, Zenei Taira","null","null","null","null","Elsevier","Elsevier","null","null","1995-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"Environmental Oxidants","Environmental Oxidants","null","Hitoshi Hori, Hideko Nagasawa, Hiroshi Terada","Hitoshi Hori, Hideko Nagasawa, Hiroshi Terada","null","null","null","null","John Wiley & Sons, Inc.","John Wiley & Sons, Inc.","本書は, 生物環境や生体における酸素及び酸素ラジカルの反応とこれらがもたらす影響について論述した書である．(B5判 全630頁 編者:J.O.Nriagu, M.S.Simmon) Effects of Free Radicals from Hypoxic Cell Radiosensitizers, Hypoxic Cell Cytotoxins, and Bioreductive Anticancer Drugs on the Biological En-vironment.(425-443頁)において，生物環境下における酸素ラジカルの化学的挙動について，我々が分子設計した低酸素細胞放射線増感剤およびHypoxic cytotoxinに関する化学，生化学，薬理学，放射線生物学的研究成果を中心に関連抗がん剤の化成機構にも言及しながら考察した．","本書は, 生物環境や生体における酸素及び酸素ラジカルの反応とこれらがもたらす影響について論述した書である．(B5判 全630頁 編者:J.O.Nriagu, M.S.Simmon) Effects of Free Radicals from Hypoxic Cell Radiosensitizers, Hypoxic Cell Cytotoxins, and Bioreductive Anticancer Drugs on the Biological En-vironment.(425-443頁)において，生物環境下における酸素ラジカルの化学的挙動について，我々が分子設計した低酸素細胞放射線増感剤およびHypoxic cytotoxinに関する化学，生化学，薬理学，放射線生物学的研究成果を中心に関連抗がん剤の化成機構にも言及しながら考察した．","1994-09","null","null","eng","null","null","null","null","null","null","null","null","null"
"Advances in Environmental Sciences and Technology: Oxidants in the Environment (Edited by J.O.Nriagu) --- Effects of Oxygen Radicals From Hypoxic Cell Radiosensitizers and related Anticancer Drugs on the Biological Environment","Advances in Environmental Sciences and Technology: Oxidants in the Environment (Edited by J.O.Nriagu) --- Effects of Oxygen Radicals From Hypoxic Cell Radiosensitizers and related Anticancer Drugs on the Biological Environment","null","Hitoshi Hori, Hideko Nagasawa, Hiroshi Terada","Hitoshi Hori, Hideko Nagasawa, Hiroshi Terada","null","null","null","null","John Wiley & Sons, Inc.","John Wiley & Sons, Inc.","生物環境下における酸素ラジカルの化学的挙動を，我々が分子設計した低酸素細胞放射線増感剤に関する我々の化学，生化学，薬理学，放射線生物学的研究を中心に，関連抗がん剤の活性機構にも言及しながら考察し，総説した．","生物環境下における酸素ラジカルの化学的挙動を，我々が分子設計した低酸素細胞放射線増感剤に関する我々の化学，生化学，薬理学，放射線生物学的研究を中心に，関連抗がん剤の活性機構にも言及しながら考察し，総説した．","1994","null","null","null","null","null","null","null","null","null","null","null","null"
"Recent Advances in Chemotherapy","Recent Advances in Chemotherapy","null","Shimamura Mariko, Yoshimi Ashino, Tsutomu Oikawa, Takao Iwaguchi, Hideko Nagasawa, Hitoshi Hori, Seiichi Inayama","Shimamura Mariko, Yoshimi Ashino, Tsutomu Oikawa, Takao Iwaguchi, Hideko Nagasawa, Hitoshi Hori, Seiichi Inayama","null","null","null","null","American Soci-ety for Micro-biology","American Soci-ety for Micro-biology","本書は化学療法に関する国際会議で発表された重要な知見をまとめたものである．(編者:J. Einhorn, C.E. Nord, S.R. Norrby) Novel-Type Hypoxic Cell Radiosensitizer Inhibits Angiogenesis.(58- 62頁)において，申請者の開発した新規放射線増感剤であるヒドロキサム酸誘導体の血管新生阻害効果について報告した．","本書は化学療法に関する国際会議で発表された重要な知見をまとめたものである．(編者:J. Einhorn, C.E. Nord, S.R. Norrby) Novel-Type Hypoxic Cell Radiosensitizer Inhibits Angiogenesis.(58- 62頁)において，申請者の開発した新規放射線増感剤であるヒドロキサム酸誘導体の血管新生阻害効果について報告した．","1994","null","null","eng","null","null","null","null","null","null","null","null","null"
"Protease, Protease Inhibitors and Protease-Derived Peptides ( Agents and Actions Supplements Vol. 42) (Edited by J.C. Cheronis and J. E. Repine) --- Protease-Structures, Mechanism and Inhibitors","Protease, Protease Inhibitors and Protease-Derived Peptides ( Agents and Actions Supplements Vol. 42) (Edited by J.C. Cheronis and J. E. Repine) --- Protease-Structures, Mechanism and Inhibitors","null","J.C. Powers, S. Odake, J. Oleksyszyn, Hitoshi Hori, T. Ueda, B. Boduszek, C.-M. Kam","J.C. Powers, S. Odake, J. Oleksyszyn, Hitoshi Hori, T. Ueda, B. Boduszek, C.-M. Kam","null","null","null","null","Birkhaeuser","Birkhaeuser","ペプチドα-ケトエステルを中心としたセリンプロテアーゼ·インヒビターについての分子設計の現状を概説した．","ペプチドα-ケトエステルを中心としたセリンプロテアーゼ·インヒビターについての分子設計の現状を概説した．","1993","null","null","null","null","null","null","null","null","null","null","null","null"
"Chemical Modifi-ers of Cancer Treatment","Chemical Modifi-ers of Cancer Treatment","null","Hideko Nagasawa, Nasahiro Bando, Hitoshi Hori, Tetsuo Sato, Takuhito Tada, Yasuto Onoyama, Seiichi Inayama","Hideko Nagasawa, Nasahiro Bando, Hitoshi Hori, Tetsuo Sato, Takuhito Tada, Yasuto Onoyama, Seiichi Inayama","null","null","null","null","Pergamon Press","Pergamon Press","本書は，がんの放射線治療における化学修飾剤の開発研究に関する国際学会の重要な知見をまとめた成果報告集である．(編者:T. Wasserman, D. Siemann, P. Workman) 本編において，二官能基を持つ放射線増感剤ニトロイミダゾールヒドロキサム酸アナログの分子設計及び毒性，薬理活性について解析し，低酸素細胞放射線増感剤として優れていることを論述した．","本書は，がんの放射線治療における化学修飾剤の開発研究に関する国際学会の重要な知見をまとめた成果報告集である．(編者:T. Wasserman, D. Siemann, P. Workman) 本編において，二官能基を持つ放射線増感剤ニトロイミダゾールヒドロキサム酸アナログの分子設計及び毒性，薬理活性について解析し，低酸素細胞放射線増感剤として優れていることを論述した．","1992-04","null","null","eng","null","null","null","null","null","null","null","null","null"
"Biochemistry of Pulmonary Emphysema (Edited by C. Grassi, J. Travis, L. Casali, & M. Luisetti) --- Synthetic Mechanism-Based and Transition-State Inhibitors for Human Neutrophil Elastase (pp.123-141)","Biochemistry of Pulmonary Emphysema (Edited by C. Grassi, J. Travis, L. Casali, & M. Luisetti) --- Synthetic Mechanism-Based and Transition-State Inhibitors for Human Neutrophil Elastase (pp.123-141)","null","J.C. Powers, C.-M. Kan, Hitoshi Hori, J. Oleksyszyn, E.F. Jr. Meyer","J.C. Powers, C.-M. Kan, Hitoshi Hori, J. Oleksyszyn, E.F. Jr. Meyer","null","null","null","null","Springer-Verlag","Springer-Verlag","肺気腫治療薬の開発を最終目的に我々が分子設計した酵素反応メカニズムに基礎を置くインヒビターおよび遷移状態近似インヒビターについて，それらの酵素反応速度論，結晶構造解析に基づき，分子モデリング的に考察し，その背景，現状，展望を概説した．","肺気腫治療薬の開発を最終目的に我々が分子設計した酵素反応メカニズムに基礎を置くインヒビターおよび遷移状態近似インヒビターについて，それらの酵素反応速度論，結晶構造解析に基づき，分子モデリング的に考察し，その背景，現状，展望を概説した．","1992","null","null","null","null","null","null","null","null","null","null","null","null"
"Chemical Modifiers of Cancer Treatment (Edited by T. Wasserman, D. Siemann, P. Workman) --- Radiosensitizing, Toxicological, and Pharmacokinetic Properties of Hydroxamate Analogues of Nitroimidazoles as Bifunctional Radiosensitizers/Chemical Modifiers","Chemical Modifiers of Cancer Treatment (Edited by T. Wasserman, D. Siemann, P. Workman) --- Radiosensitizing, Toxicological, and Pharmacokinetic Properties of Hydroxamate Analogues of Nitroimidazoles as Bifunctional Radiosensitizers/Chemical Modifiers","null","Hideko Nagasawa, M. Bando, Hitoshi Hori, T. Satoh, T. Tada, Y. Onoyama, S. Inayama","Hideko Nagasawa, M. Bando, Hitoshi Hori, T. Satoh, T. Tada, Y. Onoyama, S. Inayama","null","null","null","null","Pergamon Press","Pergamon Press","二官能基を持つ放射線増感剤 ニトロイミダゾールヒドロキサム酸アナローグの分子設計および低酸素細胞に対する放射線増感効果および毒性，薬理学的性質について述べ，これらの薬剤が低酸素細胞放射線増感剤として優れていることを論述，概説した．","二官能基を持つ放射線増感剤 ニトロイミダゾールヒドロキサム酸アナローグの分子設計および低酸素細胞に対する放射線増感効果および毒性，薬理学的性質について述べ，これらの薬剤が低酸素細胞放射線増感剤として優れていることを論述，概説した．","1992","null","null","null","null","null","null","null","null","null","null","null","null"
"ステッドマン医学大辞典(第25版)(吉利和 総監修)","ステッドマン医学大辞典(第25版)(吉利和 総監修)","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","本書は医学専門用語についての専門的辞典の日本語版で，標準医学辞典として知られている．今回は全面改定の版で，医学専門用語以外，化学·生化学·バイオテクノロジー関連用語が大幅に追加されている点，21世紀の医学専門辞典の基準となる辞典である．","本書は医学専門用語についての専門的辞典の日本語版で，標準医学辞典として知られている．今回は全面改定の版で，医学専門用語以外，化学·生化学·バイオテクノロジー関連用語が大幅に追加されている点，21世紀の医学専門辞典の基準となる辞典である．","1992","null","null","null","null","null","null","null","null","null","null","null","null"
"続医薬品の開発 第5巻，生理活性物質の分離と精製","続医薬品の開発 第5巻，生理活性物質の分離と精製","null","永澤 秀子, 今倉 康宏, 江戸 清人, 大倉 多美子, 奥山 治美, 高石 喜久, 紺世 智徳, 堀 均","Hideko Nagasawa, 今倉 康宏, 江戸 清人, 大倉 多美子, 奥山 治美, 高石 喜久, 紺世 智徳, Hitoshi Hori","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","本書は，医薬品開発における最も基礎的で重要な位置を占める生理活性物質の分離と精製法に関して，古典的な手法から最新の方法にいたるまでの多くの実例を紹介し，分離精製の基礎から応用までを解説した書である．(A4判 全379頁 編者:寺田弘，古川宏) 永沢担当部分:第3章 分離精製法の有用性と限界(87-114頁)において，天然生理活性物質の分離精製のための基本概念，及び基本的な操作法(溶媒抽出，水性二層分配法など)の基礎理論とそれに基づいた戦略·戦術に関しての概論を述べた． 堀担当部分:第5章 アイディア，上述の理論および応用についての解説を記述．生理活性物質の化学的，物理的特徴を基礎として，生理活性や生物活性物質の分離と精製について概説した．","本書は，医薬品開発における最も基礎的で重要な位置を占める生理活性物質の分離と精製法に関して，古典的な手法から最新の方法にいたるまでの多くの実例を紹介し，分離精製の基礎から応用までを解説した書である．(A4判 全379頁 編者:寺田弘，古川宏) 永沢担当部分:第3章 分離精製法の有用性と限界(87-114頁)において，天然生理活性物質の分離精製のための基本概念，及び基本的な操作法(溶媒抽出，水性二層分配法など)の基礎理論とそれに基づいた戦略·戦術に関しての概論を述べた． 堀担当部分:第5章 アイディア，上述の理論および応用についての解説を記述．生理活性物質の化学的，物理的特徴を基礎として，生理活性や生物活性物質の分離と精製について概説した．","1991-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シュプリンガー·サイエンス --- 酸素と人間の健康(pp6-8)","シュプリンガー·サイエンス --- 酸素と人間の健康(pp6-8)","null","堀 均","Hitoshi Hori","null","null","null","null","シュプリンガー·フェアラーク東京","シュプリンガー·フェアラーク東京","人間の生理学的機能や生物自体の秩序性維持に必要なエネルギーの不足，すなわち低酸素状態(ハイポキシア)についての考察を行い，その重要性について概説した．","人間の生理学的機能や生物自体の秩序性維持に必要なエネルギーの不足，すなわち低酸素状態(ハイポキシア)についての考察を行い，その重要性について概説した．","1991","null","null","null","null","null","null","null","null","null","null","null","null"
"低酸素の分子生理学","低酸素の分子生理学","null","堀 均, 宮原 正信, 中條 信義, 寺田 弘","Hitoshi Hori, 宮原 正信, 中條 信義, Hiroshi Terada","null","null","null","null","シュプリンガー·フェアラーク東京","シュプリンガー·フェアラーク東京","細菌から高等動物に至る種々の生物組織の酸素感応に関する環境生物学，生化学，生理学的視点からまとめた世界で初めての研究論文集の日本語版で，最新の知見を追加し充実させた．","細菌から高等動物に至る種々の生物組織の酸素感応に関する環境生物学，生化学，生理学的視点からまとめた世界で初めての研究論文集の日本語版で，最新の知見を追加し充実させた．","1991","null","null","null","null","null","null","null","null","null","null","null","null"
"A Recent Acvance in The Radiosensitization of 2-Nitroimidazole-1-Acetohydroxamate Derivatives","A Recent Acvance in The Radiosensitization of 2-Nitroimidazole-1-Acetohydroxamate Derivatives","null","Hideko Nagasawa, Hitoshi Hori, Tetsuichi Shibata, Takashi Igarashi, Chieko Murayama, Tomoyuki Mori, Keisuke Sasai, Masaharu Takahashi, Mitsuyuki Abe, Haruyuki Fukuda, Yasuto Onoyama, Kazuo Sakaizumi, NObuharu Muta, Ichiro Kaneko, Seiichi Inayama","Hideko Nagasawa, Hitoshi Hori, Tetsuichi Shibata, Takashi Igarashi, Chieko Murayama, Tomoyuki Mori, Keisuke Sasai, Masaharu Takahashi, Mitsuyuki Abe, Haruyuki Fukuda, Yasuto Onoyama, Kazuo Sakaizumi, NObuharu Muta, Ichiro Kaneko, Seiichi Inayama","null","null","null","null","Japan Radiosensitization Research Association","Japan Radiosensitization Research Association","本書は癌の放射線治療における放射線増感効果についての第3回日中合同会議録を出版したものである．(B5判 全155頁) 本人担当部分:A Recent Acvance in The Radiosensitization of 2-Nitroimidazole-1-Acetohydroxamate De-rivatives.(82-92頁)において，我々の開発した新規低酸素性放射線増感剤に関して，in vitro及びin vivo活性試験を実施したところ，いずれもミソニダゾールよりも高い活性を示し，この結果，新しい放射線増感剤として注目されることを論述した．","本書は癌の放射線治療における放射線増感効果についての第3回日中合同会議録を出版したものである．(B5判 全155頁) 本人担当部分:A Recent Acvance in The Radiosensitization of 2-Nitroimidazole-1-Acetohydroxamate De-rivatives.(82-92頁)において，我々の開発した新規低酸素性放射線増感剤に関して，in vitro及びin vivo活性試験を実施したところ，いずれもミソニダゾールよりも高い活性を示し，この結果，新しい放射線増感剤として注目されることを論述した．","1989-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"Chemical Modifiers of Cancer Treatment --- 2-Nitroimidazole-1-acetohydroxamate as a Hypoxic Cell Radiosensitizer (pp.1029-1032)","Chemical Modifiers of Cancer Treatment --- 2-Nitroimidazole-1-acetohydroxamate as a Hypoxic Cell Radiosensitizer (pp.1029-1032)","null","Hitoshi Hori, Chieko Murayama, Tomoyuki Mori, Yuta Shibamoto, Mitsuyuki Abe, Yasuto Onoyama, Seiichi Inayama","Hitoshi Hori, Chieko Murayama, Tomoyuki Mori, Yuta Shibamoto, Mitsuyuki Abe, Yasuto Onoyama, Seiichi Inayama","null","null","null","null","Pergamon Press","Pergamon Press","本書は放射線によるがん治療における化学修飾物質についてのパリ会議での重要な知見をまとめたもので，我々は低酸素性放射線増感剤KIH-802についての分子設計，in vitro, in vivo活性さらに薬物動態の評価を行い既存のミソニダゾールより優れていることを明らかにした． 監修者 E.P.マレーズ，M.グイチャール，D.W. シーヤン","本書は放射線によるがん治療における化学修飾物質についてのパリ会議での重要な知見をまとめたもので，我々は低酸素性放射線増感剤KIH-802についての分子設計，in vitro, in vivo活性さらに薬物動態の評価を行い既存のミソニダゾールより優れていることを明らかにした． 監修者 E.P.マレーズ，M.グイチャール，D.W. シーヤン","1989-04","null","null","null","null","null","null","null","null","null","null","null","null"
"Proc. 3rd Jpn.China Bilateral Symp. on Radiosensitization","Proc. 3rd Jpn.China Bilateral Symp. on Radiosensitization","null","永澤 秀子, 堀 均, 柴田 徹一, 五十嵐 隆, 村山 千恵子, 母里 知之, 笹井 啓資, 高橋 正治, 阿部 光幸, 福田 晴行, 小野山 靖人, 酒泉 和夫, 牟田 信春, 金子 一郎, 稲山 誠一","Hideko Nagasawa, Hitoshi Hori, 柴田 徹一, 五十嵐 隆, 村山 千恵子, 母里 知之, 笹井 啓資, 高橋 正治, 阿部 光幸, 福田 晴行, 小野山 靖人, 酒泉 和夫, 牟田 信春, 金子 一郎, 稲山 誠一","null","null","null","null","Academic Press","Academic Press","本書は癌の放射線治療のおける放射線増感効果にちいての第2回日中合同会議録を出版したもので，われわれは 新規放射線増感剤としての 2-ニトロイミダゾール-1-アセトヒドロキサメートKIH-802及びその誘導体の分子設計，合成及びin vitro,in vivo活性について述べ，これら薬剤がミソニダゾールより優れていることを論述した． 担当執筆部分の名称:A Recent Advance in the Radiosensitization of 2-Nitroimidazole-1-acetphydroxamate Derivatives. 担当部分 pp41-48","本書は癌の放射線治療のおける放射線増感効果にちいての第2回日中合同会議録を出版したもので，われわれは 新規放射線増感剤としての 2-ニトロイミダゾール-1-アセトヒドロキサメートKIH-802及びその誘導体の分子設計，合成及びin vitro,in vivo活性について述べ，これら薬剤がミソニダゾールより優れていることを論述した． 担当執筆部分の名称:A Recent Advance in the Radiosensitization of 2-Nitroimidazole-1-acetphydroxamate Derivatives. 担当部分 pp41-48","1988","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Pulmonary Emphesema and Proteolysis: 1986 --- Mechanism-based Inhibitors of Human Leukocyte Elastase","Pulmonary Emphesema and Proteolysis: 1986 --- Mechanism-based Inhibitors of Human Leukocyte Elastase","null","C.Powers James, J.Harper Wada, Hitoshi Hori","C.Powers James, J.Harper Wada, Hitoshi Hori","null","null","null","null","Academic Press","Academic Press","本書は肺気腫及び蛋白質分解に関する1986年のトピックスを編集したもので,我々はヒト白血球エラスタ-ゼのメカニズム-ベイスド インヒビタ-特に,3-クロロイソクマリン,遷移状態インヒビタ-であるケトエステル及び動物実験についての我々の研究を中心に概説した．共同執筆者 James, C. Powers, J. Wade Harper, Hitoshi Hori 担当執筆部分の名称: Mechanism-based Inhibitors of Human Leukocyte Elastase. 担当部分 pp41-48","本書は肺気腫及び蛋白質分解に関する1986年のトピックスを編集したもので,我々はヒト白血球エラスタ-ゼのメカニズム-ベイスド インヒビタ-特に,3-クロロイソクマリン,遷移状態インヒビタ-であるケトエステル及び動物実験についての我々の研究を中心に概説した．共同執筆者 James, C. Powers, J. Wade Harper, Hitoshi Hori 担当執筆部分の名称: Mechanism-based Inhibitors of Human Leukocyte Elastase. 担当部分 pp41-48","1987","null","null","null","null","null","null","null","null","null","null","null","null"
"PEPTIDES: Structure & Function --- 976Inhibition of human leukocyte elastase, porcine pancreatic elastase and catehpsin B by peptide ketones","PEPTIDES: Structure & Function --- 976Inhibition of human leukocyte elastase, porcine pancreatic elastase and catehpsin B by peptide ketones","null","Hitoshi Hori, Akira Yasutake, Yoshihiro Minematsu, C. James Powers","Hitoshi Hori, Akira Yasutake, Yoshihiro Minematsu, C. James Powers","null","null","null","null","Pierce Chemical Co","Pierce Chemical Co","本書はペプチドの構造と機能に関するトピックスを編集したもので,我々はヒト白血球エラスタ-ゼ等の活性中心について合成ペプチド性ケトンによる阻害を調べその酵素の構造を推定した．ケトエステルが強いインヒビタ-であり，カルボキシレ-ト酸素とセリン酸素とヒスチジン-57のNH間の水素結合が重要な結合エネルギ-に関与していることを明らかにした． (B5 総頁数97)","本書はペプチドの構造と機能に関するトピックスを編集したもので,我々はヒト白血球エラスタ-ゼ等の活性中心について合成ペプチド性ケトンによる阻害を調べその酵素の構造を推定した．ケトエステルが強いインヒビタ-であり，カルボキシレ-ト酸素とセリン酸素とヒスチジン-57のNH間の水素結合が重要な結合エネルギ-に関与していることを明らかにした． (B5 総頁数97)","1985","null","null","null","null","null","null","null","null","null","null","null","null"
"ステッドマン医学大辞典(第2版)","ステッドマン医学大辞典(第2版)","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","本書は医学専門用語についての専門的辞典の日本語版2版(原書第24版)で, 特に生化学,分子生物学,組織学の編集委員として学術的評価及び校正を行なった．総監修者 吉利 和","本書は医学専門用語についての専門的辞典の日本語版2版(原書第24版)で, 特に生化学,分子生物学,組織学の編集委員として学術的評価及び校正を行なった．総監修者 吉利 和","1984-12","null","null","null","null","null","null","null","null","null","null","null","null"
"Radiosensitization of Hypoxic Cells Treated with Some Imidazole Derivatives","Radiosensitization of Hypoxic Cells Treated with Some Imidazole Derivatives","null","T. Mori, C. Murayama, Hitoshi Hori, Seiichi Inayama","T. Mori, C. Murayama, Hitoshi Hori, Seiichi Inayama","null","null","null","null","IAEA-TECDOC-266","IAEA-TECDOC-266","null","null","1982","null","null","null","null","null","null","null","null","null","null","null","null"
"ステッドマン医学大辞典","ステッドマン医学大辞典","null","堀 均","Hitoshi Hori","null","null","null","null","株式会社 メジカルビュー社","MEDICAL VIEW CO., LTD.","本書は医学専門用語についての専門的辞典(原書第23版)の日本語版で, 出版において生化学, 分子生物学分野の編集委員として学術用語の評価を行なった．総監修者 吉利 和","本書は医学専門用語についての専門的辞典(原書第23版)の日本語版で, 出版において生化学, 分子生物学分野の編集委員として学術用語の評価を行なった．総監修者 吉利 和","1980-07","null","null","null","null","null","null","null","null","null","null","null","null"
