! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281981","790461","0","2015-08-24T02:29:42",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期) 若手奨励賞",,"今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
講師
特任助教
講師
教授
助教
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学
医学循環器内科学

循環器内科学"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
"2,014","賞(研究)","302000","793209","0","2015-08-28T05:25:46",,,"60267","研究","医学部.医学部教授","日本心臓財団・日本循環器学会「心臓」優秀査読賞",,"赤池 雅史","日本心臓財団・日本循環器学会「心臓」優秀査読賞","20150204",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","賞(研究)","297370","912139","0","2018-07-02T06:20:56",,,"10968","研究","日本薬学会","優秀発表賞",,"伊藤 丹, 大塚 裕太, 竹内 政樹, 田中 秀治","カフェイン‐シュウ酸2:1共結晶のメカノケミカル合成における機械的エネルギーと温度の影響","20150331","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.薬品分析学
","分析化学
分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","310165","813645","0","2016-03-25T04:54:41",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20160325",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,015","賞(研究)","297371","912138","0","2018-07-02T06:20:33",,,"10968","研究","日本分析化学会","若手講演ポスター賞",,"尾崎 真理, 大楠 剛司, 竹内 政樹, 田中 秀治","内標準法を導入した振幅変調多重化フロー分析法","20150524","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,015","賞(研究)","297372","912137","0","2018-07-02T06:20:05",,,"10968","研究","日本分析化学会 中国四国支部","支部長賞",,"大塚 裕太, 松村 沙季, 伊藤 丹, 竹内 政樹, 田中 秀治","医薬品結晶転移制御を目的とした赤外スペクトルと多変量解析に基づく研究","20150719","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,015","賞(研究)","340779","915386","0","2018-07-24T20:19:16",,,"60420","研究","独立行政法人日本学術振興会","日本学術振興会科学研究費審査員賞受賞",,"尾崎 和美",,"20151031",,,,"尾崎 和美","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学","保存修復学, 歯周治療学"
"2,015","賞(研究)","316476","905012","0","2018-05-14T09:41:41",,,"159842","研究","Journal of Flow Injection Analysis","JAFIA Selection Award 2015",,"竹内 政樹, 三木 直之, 石嶺 希一, 田中 秀治","Nafion Membrane Tube-based On-line Concentrator. Application to Uninary Orotic Acid Determined by Suppressed Ion Chromatography","20160118",,,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","329104","864268","0","2017-08-15T04:38:15",,,"60306","教育",,"教養教育賞","教養教育院","金西 計英",,"20161006",,"2016年度前期「情報基盤の運用技術について考える」において受賞",,"金西 計英","教授","総合教育センター.ICT活用教育部門","教育工学"
"2,016","賞(研究)","310601","863111","0","2017-08-10T12:55:52",,,"279066","研究","日本薬学会","日本薬学会 第136年会 学生優秀発表者賞",,"中山 慎一朗, 中山 淳, 難波 康祐","TAK1 阻害剤 LL-Z1640-2 の不斉全合成","20160411",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","322100","844141","0","2017-01-13T03:57:23",,,"10681",,"社団法人 高分子学会","第65回高分子学会年次大会 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","寺井 裕貴, 押村 美幸, 平野 朋広, 右手 浩一","チオウレア型有機分子触媒を用いたラクチドの立体特異性開環重合","20160527",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","賞(研究)","328652","892459","0","2018-03-11T08:55:27",,,"279066","研究","日本薬学会","創薬懇話会2016優秀ポスター賞",,"大橋 栄作, 中山 淳, 難波 康祐","Palau'amineの第二世代合成研究","20160701",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","328291","892205","0","2018-03-09T11:38:15",,,"173932","研究","徳島医学会","第253回徳島医学会学術集会(平成28年度夏期)「若手奨励賞」",,"村上 貴寛, 八木 秀介, 原 知也, 伊勢 孝之, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 島袋 充生, 赤池 雅史, 春藤 譲治, 佐田 政隆","原発性アルドステロン症の診断に有用な臨床所見の検討","20160724",,,,"松浦 朋美
山口 浩司
山田 博胤
島袋 充生
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
講師
特任教授
講師
助教
准教授
教授
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学

内科学, 循環器病学

医学
医学
医学循環器内科学

循環器内科学
"
"2,016","賞(研究)","328653","863109","0","2017-08-10T12:54:38",,,"279066","研究","社団法人 有機合成化学協会","第32回若手化学者のための化学道場 最優秀ポスター賞",,"中山 慎一朗, 中山 淳, 難波 康祐","TAK-1阻害剤LLZ-1640-2の不斉全合成","20160826",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","329645","865084","0","2017-08-17T05:35:20",,,"73057","研究","教育システム情報学会","教育システム情報学会論文賞","情報センター","後藤田 中, 松浦 健二, 田中 俊夫","動きに基づき仮想の協走者を提供するウェアラブルシステム","20160829",,,,"松浦 健二
後藤田 中
田中 俊夫","教授
助教
教授","情報センター
香川大学
大学開放実践センター","マルチメディア応用，学習支援システム

スポーツ社会学, スポーツ経営学"
"2,016","賞(研究)","322099","844140","0","2017-01-13T03:55:10",,,"10681",,"公益社団法人 日本化学会 中国四国支部","2016年日本化学会中国四国支部大会香川大会 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","竹内 梨絵, 押村 美幸, 平野 朋広, 右手 浩一","マンデル酸と乳酸からなる立体規則性交互共重合体の合成","20161106",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","賞(研究)","322098","844139","0","2017-01-13T03:52:09",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第31回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","妹尾 美咲, 小川 修平, 押村 美幸, 平野 朋広, 右手 浩一","種々の高分子反応により合成した酢酸ビニル-ビニルアルコール共重合体の連鎖解析","20161125",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(教育)","329108","864264","0","2017-08-15T04:36:48",,,"60306","教育",,"教養教育賞","教養教育院","金西 計英",,"20170420",,"2016年度後期「情報科学入門」において受賞",,"金西 計英","教授","総合教育センター.ICT活用教育部門","教育工学"
"2,017","賞(研究)","326293","859296","0","2017-07-26T06:05:30",,,"10780","研究","比較統合医療学会","第59回比較統合医療学会学会賞","大学院社会産業理工学研究部","宇都 義浩","血清糖タンパク質由来マクロファージ活性化剤の創製と免疫療法への応用研究","20170723",,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","賞(研究)","379747","1014994","0","2021-08-19T02:15:58",,,"10780","研究","公益財団法人 康楽会","康楽賞","大学院社会産業理工学研究部.生物資源産業学域","宇都 義浩","血清糖タンパク質由来マクロファージ活性化剤の創製と免疫療法への応用","20180200",,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
