! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","著書","284853","760315","0","2014-12-04T06:42:21",,,"221816","著書","日本語",,,,,,,"吉本 勝彦, 赤池 雅史, 苛原 稔, 青田 桂子","歯科医師のための医学ハンドブック",,,,"医歯薬出版株式会社",,,,,"東京","20140500",,,,,,,,,,,,,,"吉本 勝彦
苛原 稔
赤池 雅史
青田 桂子","教授
教授
教授
助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.産科婦人科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.歯科口腔外科.口腔内科","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学

医学
口腔外科学口腔外科学口腔外科学外科系歯学"
"2,014","著書","284398","745291","0","2014-08-23T10:32:54",,,"60267","著書","日本語",,,,,,,"赤池 雅史","歯科医師のための医学ハンドブック「呼吸困難・息切れ・喘息」",,,,"医歯薬出版株式会社","歯科展望別冊",,,,,"20140522",,,,,,,,,,,,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","著書","300921","791425","0","2015-08-26T02:39:53",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2014年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20141000",,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物理学"
"2,014","著書","291514","992661","0","2020-09-29T09:34:50",,,"10746","著書","英語",,"Peer Review","研究",,,"大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学, 情報センター","藤本 憲市, 吉永 哲哉, 上田 哲史, 合原 一幸","Parametric Control to Avoid Bifurcation Based on Maximum Local Lyapunov Exponent","K. Aihara, J. Imura and T. Ueta (eds), Analysis and Control of Complex Dynamical Systems",,"分岐","Springer",,,,"49 55","東京","20150307","http://link.springer.com/book/10.1007/978-4-431-55013-6","10.1007/978-4-431-55013-6_5",,,,,,,,,,,,"藤本 憲市
合原 一幸
上田 哲史
吉永 哲哉","助教
教授
教授
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
東京大学
情報センター
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
医用工学, 非線形システム工学"
"2,014","著書","293156","992662","0","2020-09-29T09:35:04",,,"60156","著書","英語",,"Peer Review","研究",,,"大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","北島 博之, 吉永 哲哉, Jun-ichi Imura, 合原 一幸","Robust Bifurcation Analysis Based on Degree of Stability","K. Aihara, J. Imura and T. Ueta (eds), Analysis and Control of Complex Dynamical Systems",,"分岐","Springer",,,,"21 31","東京","20150307","http://link.springer.com/book/10.1007/978-4-431-55013-6","10.1007/978-4-431-55013-6_2",,,,,,,,,,,,"合原 一幸
吉永 哲哉
北島 博之","教授
教授
助教授","東京大学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
香川大学","
医用工学, 非線形システム工学
"
"2,014","著書","293157","992663","0","2020-09-29T09:35:19",,,"60156","著書","英語",,"Peer Review","研究",,,"大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","Yasuaki Oishi, 小林 美緒, 吉永 哲哉","Use of a Matrix Inequality Technique for Avoiding Undesirable Bifurcation","K. Aihara, J. Imura and T. Ueta (eds), Analysis and Control of Complex Dynamical Systems",,"分岐","Springer",,,,"33 40","東京","20150307","http://link.springer.com/book/10.1007/978-4-431-55013-6","10.1007/978-4-431-55013-6_3",,,,,,,,,,,,"吉永 哲哉","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用工学, 非線形システム工学"
"2,014","著書","293158","992666","0","2020-09-29T09:37:47",,,"60156","著書","英語",,"Peer Review","研究",,,"大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","北島 博之, 吉永 哲哉","A Method for Constructing a Robust System Against Unexpected Parameter Variation","K. Aihara, J. Imura and T. Ueta (eds), Analysis and Control of Complex Dynamical Systems",,"分岐","Springer",,,,"41 48","東京","20150307","http://link.springer.com/book/10.1007/978-4-431-55013-6","10.1007/978-4-431-55013-6_4",,,,,,,,,,,,"吉永 哲哉
北島 博之","教授
助教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
香川大学","医用工学, 非線形システム工学
"
"2,014","学術論文 (審査論文)","278857","815889","0","2016-04-18T06:54:27",,,"173932","学術論文","英語",,,,,,,"伊勢 孝之, 岩瀬 俊, S Masuda, 八木 秀介, 赤池 雅史, S Nishio, 仁木 敏之, 山口 浩司, 竹谷 善雄, 山田 博胤, 添木 武, 若槻 哲三, 佐田 政隆","Acute pulmonary thromboembolism from deep vein thrombosis induced by trauma to the popliteal vein with a tennis racket.",,"Acute pulmonary thromboembolism (PTE) is mainly caused by deep vein thrombosis (DVT) and sometimes leads to a fatal outcome. Few cases of sport-related lower extremity DVT, involving direct external trauma, have been reported. A 58-year-old man, without any risk factors for thromboembolism suffered acute PTE from DVT after playing tennis. A detailed history revealed that he had hit his popliteal vein with each swing of his tennis racket and the site of the trauma, at popliteal fossa, was exactly the same as the site of the DVT formation. Therefore, the cause of DVT was suspected to be the repeated trauma to the popliteal vein. The repeated external trauma to the popliteal vein may have caused vascular endothelial damage, leading to DVT.","Acute pulmonary thromboembolism, Deep vein thrombosis, Trauma","日本心臓病学会","Journal of Cardiology Cases(1878-5409)[1878-5409]","9","4","162 164",,"20140400",,"10.1016/j.jccase.2014.01.001",,,,,"2-s2.0-84897413698",,,,,,"2-s2.0-84897413698","山口 浩司
山田 博胤
若槻 哲三
赤池 雅史
添木 武
岩瀬 俊
八木 秀介
佐田 政隆","助教
講師
講師
教授
講師
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学
医学
医学
医学
医学循環器内科学
循環器内科学"
"2,014","学術論文 (審査論文)","279308","875927","0","2017-11-27T09:33:52",,,"60360","学術論文","英語",,"Peer Review","研究",,,,"細川 義隆, Satoru Shindo, 細川 育子, 尾崎 和美, 松尾 敬志","IL-6 trans-signaling enhances CCL20 production from IL-1-stimulated human periodontal ligament cells.",,"CC chemokine ligand 20 (CCL20) plays a central role in the recruitment of CCR6-expressing cells, including Th17 cells which are related to bone resorption in periodontal lesions and thus in the development of periodontal disease. IL-6 is an important cytokine that is associated with the pathogenesis of periodontitis. However, the effect of IL-6 on CCL20 production is uncertain. The aim of this study was to examine whether IL-6 could modify CCL20 expression in human periodontal ligament cells (HPDLCs). HPDLCs expressed gp130 but did not express IL-6R on the surface of HPDLCs. So, IL-6 trans-signaling is important to recognize IL-6 by HPDLCs. IL-6/sIL-6R stimulation enhanced CCL20 production in IL-1-stimulated HPDLCs. IL-6 produced from IL-1-stimulated HPDLCs with sIL-6R could increase CCL20 production in HPDLCs with sIL-6R. Signal transducer and activator of transcription (STAT)3 activation was related to CCL20 production in IL-1 and IL-6/sIL-6R-stimulated HPDLCs. Our data suggests that HPDLCs, in response to IL-6, sIL-6R, and IL-1, may shift chemokine production to that favoring CCR6-expressing cells recruitment in periodontal lesions.",,,"Inflammation(1573-2576)[1573-2576]","37","2","381 386",,"20140400",,"10.1007/s10753-013-9750-8","24081898",,,"000332715000011","2-s2.0-84896326562",,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84896326562","尾崎 和美
細川 義隆
松尾 敬志
細川 育子","教授
助教
教授
助教","歯学部.口腔保健学科.口腔保健支援学講座
病院.診療科.歯科.むし歯科(第一保存科)
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.健康長寿歯科学講座.歯科保存学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.健康長寿歯科学講座.歯科保存学","保存修復学, 歯周治療学
歯周炎
歯科保存学歯科保存学歯科保存学
"
"2,014","学術論文 (審査論文)","294324","795879","0","2015-09-04T05:51:24",,,"60267","学術論文","英語",,"Peer Review","研究",,,,"Kyung-Sun Heo, J Hannah Cushman, 赤池 雅史, Chang-Hoon Woo, Xin Wang, Xing Qiu, Keigi Fujiwara, Jun-ichi Abe","ERK5 activation in macrophages promotes efferocytosis and inhibits atherosclerosis.",,"Our results demonstrate that ERK5, which is robustly activated by statins, is a hub molecule that upregulates macrophage efferocytosis, thereby suppressing atherosclerotic plaque formation. Molecules that upregulate ERK5 and its signaling in macrophages may be good drug targets for suppressing cardiovascular diseases.","Animals, Atherosclerosis, Cells, Cultured, Enzyme Activation, Macrophages, Mice, Mice, Inbred C57BL, Mice, Knockout, Mitogen-Activated Protein Kinase 7, Phagocytosis",,"Circulation(1524-4539)[1524-4539]","130","2","180 191",,"20140428",,"10.1161/CIRCULATIONAHA.113.005991","25001623",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, N.I.H., Extramural, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84904066609","赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","学術論文 (審査論文)","280297","738069","0","2014-07-29T02:01:46",,,"261535","学術論文","日本語",,,,,,,"中野 雅德, 尾崎 和美, 白山 靖彦, 松山 美和, 那賀川 明美, 中江 弘美, 伊賀 弘起, 大熊 るり, 藤島 一郎","要介護高齢者の口腔ケアを支援する簡易版アセスメントシートの開発",,,,,"日本摂食嚥下リハビリテーション学会誌","18","1","3 12",,"20140500",,,,,,,,,,,,,,"尾崎 和美
白山 靖彦
松山 美和
伊賀 弘起
中野 雅德
中江 弘美","教授
教授
教授
教授
特任教授
助教","歯学部.口腔保健学科.口腔保健支援学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学
歯学部.口腔保健学科.口腔保健基礎学講座

歯学部.口腔保健学科.口腔保健基礎学講座","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学
口腔外科学口腔保健教育学
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症
"
"2,014","学術論文 (審査論文)","302029","1043628","0","2022-05-09T05:14:42",,,"60267","学術論文","日本語",,,,,,,"坂東 智子, 赤池 雅史, 鶴尾 美穂, 石本 寛子, 宮内 和瑞, 坂東 良美, 生島 葉子, 宮 恵子, 瀧 雅, 原田 和代, 角瀬 裕子, 豊崎 纏","徳島市医師会の女性医師支援事業",,"In recent years, an increase in the ratio of female physicians in Tokushima Prefecture, with a particularly notable rise among younger generations that has exceeded the national average, has been observed. However, these physicians continue to face severe working environments, and support measures are required for female physicians during childbirth and in the early stages of parenthood. To this end, the Tokushima City Medical Association has been involved in initiatives to support female physicians since 2008. First, we developed ``Net Joy,'' a website that provides the information necessary for female physicians to continue their clinical work through a bulletin board system that offers information on topics such as employment and childcare. Furthermore, we have administered questionnaire surveys related to working environments and support systems in clinical training hospitals and compiled a booklet entitled Support Notebook for Female Physicians that is available on the Net Joy website. Since 2011, as post-residency training in ultrasound techniques, we have held six separate practical training seminars at the Tokushima University Hospital Ultrasound Examination Center and the Tokushima City Medical Association Hall. Since 2014, we have been involved in efforts to enhance its training content and develop it into a long-term program.","female physicians, website, practical training seminar","徳島医学会","四国医学雑誌(0037-3699)[0037-3699]","70","5-6","161 166",,"20140500","http://repo.lib.tokushima-u.ac.jp/109897",,,"1050282812441738752","120005841821",,,"109897",,,,,,"坂東 良美
赤池 雅史","准教授
教授","病院.診療科.病理診断科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","病理学
医学"
"2,014","学術論文 (審査論文)","279270","1089990","0","2023-09-06T05:47:13",,,"213034","学術論文","日本語",,"Peer Review","教育",,,"大学院ヘルスバイオサイエンス研究部.歯学系","藤原 奈津美, 柳沢 志津子, 中江 弘美, 薮内 さつき, 白山 靖彦, 尾崎 和美","歯科衛生士養成臨床実習における学習プロセスに関する質的分析",,,"学習プロセス","日本歯科衛生教育学会","日本歯科衛生教育学会雑誌(2186-3881)[2186-3881]","5","1","39 45",,"20140530","http://ci.nii.ac.jp/naid/40020121403/",,,"1521136281135889280",,,,,,,,,,"尾崎 和美
白山 靖彦
藤原 奈津美
柳沢 志津子
中江 弘美","教授
教授
助教
講師
助教","歯学部.口腔保健学科.口腔保健支援学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健支援学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健福祉学
歯学部.口腔保健学科.口腔保健基礎学講座","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
歯周治療学, 口腔細菌学
社会福祉学, 老年社会学
"
"2,014","学術論文 (審査論文)","272925","992673","0","2020-09-29T09:40:16",,,"60156","学術論文","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","藤本 憲市, 田中 義浩, アボウ アルオラ オマル, 吉永 哲哉","Continuous-time method and its discretization to inverse problem of intensity-modulated radiation therapy treatment planning",,"We propose a novel approach for solving box-constrained inverse problems in intensity-modulated radiation therapy (IMRT) treatment planning based on the idea of continuous dynamical methods and split-feasibility algorithms. Our method can compute a feasible solution without the second derivative of an objective function, which is required for gradient-based optimization algorithms. We prove theoretically that a double Kullback Leibler divergence can be used as the Lyapunov function for the IMRT planning system. Moreover, we propose a non-negatively constrained iterative method formulated by discretizing a differential equation in the continuous method. We give proof for the convergence of a desired solution in the discretized system, theoretically. The proposed method not only reduces computational costs but also does not produce a solution with an unphysical negative radiation beam weight in solving IMRT planning inverse problems. The convergence properties of solutions for an ill-posed case are confirmed by numerical experiments using phantom data simulating a clinical setup.","Intensity-modulated radiation therapy treatment planning, 逆問題, Stability of solution, Kullback-Leibler divergence","Elsevier","Communications in Nonlinear Science and Numerical Simulation(1007-5704)[1007-5704]","19","6","1996 2004",,"20140600",,"10.1016/j.cnsns.2013.10.026",,,,"000328732900028","2-s2.0-84890787448",,,,,,"2-s2.0-84890787448","藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,014","学術論文 (審査論文)","298346","1041494","0","2022-05-05T12:07:43",,,"215034","学術論文","日本語",,,,,,,"島田 広昭, 石垣 泰輔, 武藤 裕則, 馬場 康之, 大年 邦雄","海岸利用者の津波に対する防災意識の経年低下",,"本研究では，東南海・南海地震発生時に津波による甚大な被害が予想される関西圏における著名リゾート地である和歌山県白浜町の白良浜海水浴場において，2013年8月に海水浴場利用者を対象とした津波防災意識に関するアンケート調査を行った．そして，東北地方太平洋沖地震発生前の2006年と発生直後の2011年に同海水浴場で実施していた同様のアンケート調査の結果とを比較することで，経年による海岸利用者の津波に対する防災意識の低下を明らかにしようとした．その結果，海岸利用者の津波防災意識は災害の発生や経過年月によって変化することが明らかとなった．したがって，防災教育や津波防災などの対策立案者はこうした意識変化を考慮して行う必要がある．","Tsunami disaster awareness, questionnaire, beachgoer, altered consciousness","社団法人 土木學會","土木学会論文集B3(海洋開発)(2185-4688)[2185-4688]","30","2","I_37 I_42",,"20140600","http://ci.nii.ac.jp/naid/130004697309/","10.2208/jscejoe.70.I_37",,"1390282680330520960","130004697309",,,,,,,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,014","学術論文 (審査論文)","279332","879094","0","2017-12-09T10:05:29",,,"60360","学術論文","英語",,"Peer Review","研究",,,,"細川 義隆, 細川 育子, Satoru Shindo, 尾崎 和美, 松尾 敬志","IL-22 Enhances CCL20 Production in IL-1-Stimulated Human Gingival Fibroblasts.",,"CC chemokine ligand 20 (CCL20) is involved in the recruitment of Th17 cells and thus in the exacerbation of periodontal disease, but the effect of simultaneous interleukin (IL)-22 and IL-1 stimulation on CCL20 production in human gingival fibroblasts (HGFs) is uncertain. In this study, we investigated the mechanisms of IL-1- and/or IL-22-induced CCL20 production in HGFs. A single stimulation of IL-22 could not induce CCL20 production. On the other hand, IL-22 could increase CCL20 production from IL-1-stimulated HGFs in a dose-dependent manner. C-Jun N terminal kinase (JNK) and inhibitor of nuclear factor B (IB)- phosphorylation were increased in IL-1- and IL-22-stimulated HGFs. An inhibitor of nuclear factor (NF)-B decreased IL-1- and IL-22-induced CCL20 production, though an inhibitor of JNK did not modulate CCL20 production. These data suggest that IL-1 in cooperation with IL-22 could increase Th17 cell accumulation in periodontally diseased tissues to enhance CCL20 production in HGFs.",,,"Inflammation(1573-2576)[1573-2576]","37","6","2062 2066",,"20140606",,"10.1007/s10753-014-9939-5","24902798",,,"000345008100018","2-s2.0-84937557635",,,,,"PublicationType: JOURNAL ARTICLE","2-s2.0-84937557635","尾崎 和美
細川 義隆
松尾 敬志
細川 育子","教授
助教
教授
助教","歯学部.口腔保健学科.口腔保健支援学講座
病院.診療科.歯科.むし歯科(第一保存科)
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.健康長寿歯科学講座.歯科保存学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.健康長寿歯科学講座.歯科保存学","保存修復学, 歯周治療学
歯周炎
歯科保存学歯科保存学歯科保存学
"
"2,014","学術論文 (審査論文)","282556","782302","0","2015-06-30T04:38:38",,,"60472","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","Mai Yamamoto, 真岸 孝一, 久田 旭彦, 齊藤 隆仁, 小山 晋之, Manabu Takusari, Hirotaka Kato, Chihiro Sekine","NMR Study of Filled Skutterudite Pr0.9Ce0.1Ru4P12",,"Pr0.9Ce0.1Ru4P12について，31P核のNMR測定を行い，低温金属相でのスペクトルの分裂が磁場とともに減少することを示し，低温金属相が本質的に非磁性相であることを明らかにした．",,"日本物理学会","JPS Conference Proceedings","3",,"011003-1 011003-6","東京","20140616",,"10.7566/JPSCP.3.011003",,,,,,,,,,,,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","助教
教授
准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物性
固体物性
固体物理学"
"2,014","学術論文 (審査論文)","282557","742168","0","2014-08-17T08:30:36",,,"60472","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","真岸 孝一, Takahiro Kusaka, 久田 旭彦, 齊藤 隆仁, 小山 晋之, Hitoshi Sugawara, Yuko Sekihara, Kenya Tanaka, Hidekazu Aoki, Hideyuki Sato","NMR/NQR Studies of Filled Skutterudite La0.5Co4Sb12",,"La0.5Co4Sb12について，Co核のNMR測定およびSb核のNQR測定を行い，降温に伴い反強磁性スピンゆらぎが増強されることを明らかにした．",,"日本物理学会","JPS Conference Proceedings","3",,"011064-1 011064-6","東京","20140616",,,,,,,,,,,,,,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","助教
教授
准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物性
固体物性
固体物理学"
"2,014","学術論文 (審査論文)","278858","992688","0","2020-09-29T09:47:01",,,"60156","学術論文","英語",,"Peer Review",,,,"大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学, 医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","北島 博之, 吉永 哲哉","A Method for Finding Optimal Parameter Values Using Bifurcation-Based Procedure",,,,"Scientific Research Publishing","International Journal of Modern Nonlinear Theory and Application(2167-9487)[2167-9487]","3","2","37 43",,"20140618","http://www.scirp.org/journal/PaperInformation.aspx?PaperID=46902#.U6EnoBZOVU4","10.4236/ijmnta.2014.32006",,,,,,,,,,,,"吉永 哲哉
北島 博之","教授
助教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
香川大学","医用工学, 非線形システム工学
"
"2,014","学術論文 (審査論文)","272379","876577","0","2017-11-30T12:17:49",,,"173932","学術論文","英語",,,,,,,"S Bando, 添木 武, T Matsuura, 仁木 敏之, 伊勢 孝之, 山口 浩司, 竹谷 善雄, 岩瀬 俊, 山田 博胤, 若槻 哲三, 赤池 雅史, T Aiba, W Shimizu, 佐田 政隆","Congenital long QT syndrome with compound mutations in the KCNH2 gene.",,"Congenital long QT syndrome is a genetic disorder encompassing a family of mutations that can lead to aberrant ventricular electrical activity. We report on two brothers with long QT syndrome caused by compound mutations in the KCNH2 gene inherited from parents who had no prolonged QT interval on electrocardiography. The proband had syncope, and his elder brother suffered from ventricular fibrillation. Genetic testing revealed that both brothers had multiple mutations in the KCNH2 gene, including a missense mutation of C1474T (exon 6) as well as a frameshift/nonsense mutation, resulting from the insertion of 25 nucleotides, which caused an altered amino acid sequence beginning at codon 302 and a premature termination codon (i.e., TAG) at codon 339 (exon 4). Family genetic screening found that their father had the same frameshift mutation, and their mother and sister had the same missense mutation, in the KCNH2 gene. However, these other family members were asymptomatic, with normal QT intervals on electrocardiography. These results suggest that compound mutations in the KCNH2 gene inherited independently from the parents made the phenotypes of their sons more severe.","KCNH2 gene, Long QT syndrome, Compound mutation, Missense mutation, Frameshift mutation","Springer-Verlag.シュプリンガー ジャパン","Heart and Vessels(1615-2573)[1615-2573]","29","4","554 559",,"20140700",,"10.1007/s00380-013-0406-2","24057343",,,"000339330600017","2-s2.0-84904036858",,,,,"Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-84904036858","山口 浩司
山田 博胤
若槻 哲三
添木 武
伊勢 孝之
赤池 雅史
岩瀬 俊
佐田 政隆","助教
講師
講師
講師
特任助教
教授
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学
医学

医学
医学
循環器内科学"
"2,014","学術論文 (審査論文)","287105","1007436","0","2021-06-04T03:18:51",,,"229223","学術論文","英語",,,,,,,"赤池 雅史, 粟飯原 賢一, 楊河 宏章, 岩瀬 俊, 吉田 守美子, Sato Chiho, Saijo Tomoka, 三笠 洋明, Kashiwada Yoshizaki, 高石 喜久, 土屋 浩一郎, 玉置 俊晃, 松本 俊夫, 佐田 政隆","Efficacy and safety of Citrus sudachi peel in obese adults:A randomized, double-blind, pilot study",,,,,"Functional Foods in Health and Disease(2160-3855)[2160-3855]","4","6","276 284",,"20140701",,"10.31989/ffhd.v4i7.5",,,,,"2-s2.0-85054855286",,,,,,"2-s2.0-85054855286","土屋 浩一郎
吉田 守美子
高石 喜久
粟飯原 賢一
玉置 俊晃
赤池 雅史
三笠 洋明
岩瀬 俊
楊河 宏章
佐田 政隆","教授
助教
理事
講師
教授
教授
准教授
助教
准教授
教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
徳島大学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター
病院.診療科.内科.循環器内科
病院.中央診療施設等.臨床試験管理センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","臨床薬理学
内分泌·代謝学
生薬学, 天然物化学
医学
薬理学
医学
臨床疫学, 技術評価学
医学
臨床研究
循環器内科学"
"2,014","学術論文 (審査論文)","282558","1090008","0","2023-09-06T05:47:24",,,"60472","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","真岸 孝一, Ryo Watanabe, 久田 旭彦, 齊藤 隆仁, 小山 晋之, Takashi Saito, Ryuji Higasinaka, Yuji Aoki, Hideyuki Sato","Pseudogap Behavior in Fully Filled Skutterudite YbFe4Sb12 Detected by Sb NQR",,"高圧合成YbFe4Sb12のSb核のNQR測定を行い，緩和率の本質的な振る舞いに擬ギャップが見られることを明らかにし，光学測定の結果と矛盾しないことを示した．",,"日本物理学会","Journal of the Physical Society of Japan(0031-9015)[0031-9015]","83","8","084712-1 084712-5","東京","20140724","http://ci.nii.ac.jp/naid/40020158141/","10.7566/JPSJ.83.084712",,"1522825129911002240",,"000339806400031",,,,,,,"2-s2.0-84924891861","久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","助教
教授
准教授
准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物性
固体物性
固体物理学"
