﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Dynamics of nucleotide metabolism as a supporter of life phenomena","Dynamics of nucleotide metabolism as a supporter of life phenomena","Takafumi Noma","Takafumi Noma","null","Adenylate kinase (hereinafter referred to as AK) catalyzes a reversible high-energy phosphoryl transfer reaction between adenine nucleotides. The enzyme contributes to the homeostasis of cellular adenine nucleotide composition in addition to the nucleotide biosynthesis. So far, six AK isozymes, AK1, AK2, AK3, AK4, AK5, and AK6, were identified. AK1 is localized in neuronal processes, sperm tail and on the cytoskeleton in cardiac cells at high concentrations, suggesting its regulatory function as a high-energy beta-phosphoryl transfer chain from ATP-synthesizing sites to the ATP-utilizing sites in the cell. AK2, AK3 and AK4 are mitochondrial proteins. AK2 is expressed in the intermembrane space, while AK3 and AK4 are localized in the mitochondrial matrix. AK3 is expressed in all tissues except for red blood cells indicating that AK3 gene is a housekeeping-type gene. On the other hand, AK4 is tissue-specifically expressed mainly in kidney, brain, heart, and liver although its enzymatic activity is not yet detected. AK5 is solely expressed in a limited area of brain. AK6 is recently identified in nucleus, suggesting its role in nuclear nucleotide metabolism. All data, so far reported, indicated the function of AK is associated with the mechanism of efficient transfer of high-energy phosphate in micro-compartment within the cell.","Adenylate kinase (hereinafter referred to as AK) catalyzes a reversible high-energy phosphoryl transfer reaction between adenine nucleotides. The enzyme contributes to the homeostasis of cellular adenine nucleotide composition in addition to the nucleotide biosynthesis. So far, six AK isozymes, AK1, AK2, AK3, AK4, AK5, and AK6, were identified. AK1 is localized in neuronal processes, sperm tail and on the cytoskeleton in cardiac cells at high concentrations, suggesting its regulatory function as a high-energy beta-phosphoryl transfer chain from ATP-synthesizing sites to the ATP-utilizing sites in the cell. AK2, AK3 and AK4 are mitochondrial proteins. AK2 is expressed in the intermembrane space, while AK3 and AK4 are localized in the mitochondrial matrix. AK3 is expressed in all tissues except for red blood cells indicating that AK3 gene is a housekeeping-type gene. On the other hand, AK4 is tissue-specifically expressed mainly in kidney, brain, heart, and liver although its enzymatic activity is not yet detected. AK5 is solely expressed in a limited area of brain. AK6 is recently identified in nucleus, suggesting its role in nuclear nucleotide metabolism. All data, so far reported, indicated the function of AK is associated with the mechanism of efficient transfer of high-energy phosphate in micro-compartment within the cell.","null","null","2005-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.52","No.3,4","127","136","eng","null","null","introduction_scientific_journal","null","null","10.2152/jmi.52.127","1343-1420","null","null","null","null","null"
"TGF-β シグナル伝達機構","TGF-β シグナル伝達機構","野間 隆文","Takafumi Noma","null","null","null","null","null","1996-10","山口老年医学総合研究所 年報","山口老年医学総合研究所 年報","Vol.10","null","1","13","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"サイトカイン遺伝子の発現調節 TGF-βファミリーの遺伝子発現調節","サイトカイン遺伝子の発現調節 TGF-βファミリーの遺伝子発現調節","野間 隆文","Takafumi Noma","null","null","null","null","null","1995-08","Biotherapy","Biotherapy","Vol.9","null","1001","1010","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"転写および翻訳レベルにおける分子多様性の発現","Molecular diversity of enzymes by transcriptional and translational mechanism","野間 隆文","Takafumi Noma","null","null","null","null","null","1995-05","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.53","null","1091","1097","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"インターロイキンー4(IL-4)","インターロイキンー4(IL-4)","野間 隆文","Takafumi Noma","null","null","null","null","null","1992-08","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.50","No.8","1787","1794","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"TGF-β/TGF-β レセプター","TGF-β/TGF-β レセプター","野間 隆文","Takafumi Noma","null","null","null","null","null","1991-12","Medical Immunology","Medical Immunology","Vol.22","No.6","751","758","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Multiple forms of TGF-β:distinct promoters and differential expression","Multiple forms of TGF-β:distinct promoters and differential expression","Roberts B Anita, Seong-Jin Kim, Takafumi Noma, Adam B Glick, Robert Lafyatis, Robert Lechieider, Sonia B Jakowlew, Andrew Geiser, Michael A O`Reilly, David Danielpour, Michael B Sporn","Roberts B Anita, Seong-Jin Kim, Takafumi Noma, Adam B Glick, Robert Lafyatis, Robert Lechieider, Sonia B Jakowlew, Andrew Geiser, Michael A O`Reilly, David Danielpour, Michael B Sporn","null","There are now five known distinct isoforms of TGF-beta with 64-82% identity. Of these, only TGF-beta 1, 2 and 3 thus far have been demonstrated to be expressed in mammalian tissues; TGF-beta 4 has been described only in chicken and TGF-beta 5 only in frog. Although the biological activities of these five isoforms of TGF-beta are indistinguishable in most in vitro assays their sites of synthesis and localization in vivo are often distinct. Expression of the various isoforms is differentially controlled both in vivo, as in development, and in vitro after treatment of cells with steroids, such as oestrogen or tamoxifen, or with retinoids. To investigate the basis of these observations we have cloned and characterized the promoters for the human TGF-beta 1, 2 and 3 genes. Significant differences have been found: whereas the TGF-beta 1 promoter has no TATAA box and is regulated principally by AP-1 sites, both the TGF-beta 2 and 3 promoters have TATAA boxes as well as AP-2 sites and cAMP-responsive elements. Accordingly, TGF-beta 1 gene expression is induced strongly by phorbol esters whereas that of TGF-beta 2 and 3 is induced by forskolin, an activator of adenylate cyclase. Expression of TGF-beta 2 and 3 is often coordinately regulated in vivo in a pattern distinct from that of TGF-beta 1.","There are now five known distinct isoforms of TGF-beta with 64-82% identity. Of these, only TGF-beta 1, 2 and 3 thus far have been demonstrated to be expressed in mammalian tissues; TGF-beta 4 has been described only in chicken and TGF-beta 5 only in frog. Although the biological activities of these five isoforms of TGF-beta are indistinguishable in most in vitro assays their sites of synthesis and localization in vivo are often distinct. Expression of the various isoforms is differentially controlled both in vivo, as in development, and in vitro after treatment of cells with steroids, such as oestrogen or tamoxifen, or with retinoids. To investigate the basis of these observations we have cloned and characterized the promoters for the human TGF-beta 1, 2 and 3 genes. Significant differences have been found: whereas the TGF-beta 1 promoter has no TATAA box and is regulated principally by AP-1 sites, both the TGF-beta 2 and 3 promoters have TATAA boxes as well as AP-2 sites and cAMP-responsive elements. Accordingly, TGF-beta 1 gene expression is induced strongly by phorbol esters whereas that of TGF-beta 2 and 3 is induced by forskolin, an activator of adenylate cyclase. Expression of TGF-beta 2 and 3 is often coordinately regulated in vivo in a pattern distinct from that of TGF-beta 1.","null","null","1991","Ciba Foundation Symposium","Ciba Foundation Symposium","Vol.157","null","7","28","eng","null","null","introduction_scientific_journal","null","null","10.1002/9780470514061.ch2","0300-5208","null","null","null","null","null"
"TGF-βの作用 血液·免疫系","TGF-βの作用 血液·免疫系","野間 隆文","Takafumi Noma","null","null","null","null","null","1990-09","Medical Immunology","Medical Immunology","Vol.20","null","271","279","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Ⅰ．サイトカインとレセプターの構造と機能 18．TGF-βの構造と機能","Ⅰ．サイトカインとレセプターの構造と機能 18．TGF-βの構造と機能","野間 隆文","Takafumi Noma","null","null","null","null","null","1990-09","臨床科学","The Journal of Clinical Science","Vol.26","null","1166","1175","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"TGF-βの構造と機能","TGF-βの構造と機能","野間 隆文","Takafumi Noma","null","null","null","null","null","1990-08","Biotherapy","Biotherapy","Vol.4","null","1353","1363","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インターロイキンー4(IL-4)","Interleukin-4(IL-4)","野間 隆文","Takafumi Noma","null","null","null","null","null","1990-07","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.48","null","279","285","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"Transcriptional Control of Expression of the TGF-βs","Transcriptional Control of Expression of the TGF-βs","ANITA B. ROBERTS, SEONG-JIN KIM, PATURU KONDAIAH, SONIA B. JAKOWLEW, FABIENNE DENHEZ, ADAM B. GLICK, ANDREW G. GEISER, SHINICHI WATANABE, Takafumi Noma, ROBERT LECHLEIDER, SPORN B MICHAEL","ANITA B. ROBERTS, SEONG-JIN KIM, PATURU KONDAIAH, SONIA B. JAKOWLEW, FABIENNE DENHEZ, ADAM B. GLICK, ANDREW G. GEISER, SHINICHI WATANABE, Takafumi Noma, ROBERT LECHLEIDER, SPORN B MICHAEL","null","null","null","null","null","1990-01","Annals of the New York Academy of Sciences","Annals of the New York Academy of Sciences","Vol.593","null","43","50","eng","null","null","introduction_scientific_journal","null","null","null","0077-8923","null","null","null","null","null"
"造血抑制因子 TGF-βを中心にして","造血抑制因子 TGF-βを中心にして","野間 隆文","Takafumi Noma","null","null","null","null","null","1989-10","実験医学","Experimental Medicine","Vol.7","No.15","1802","1808","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"d.インターロイキン(IL-4)/(BSF-1)レセプター","d.インターロイキン(IL-4)/(BSF-1)レセプター","野間 隆文","Takafumi Noma","null","null","null","null","null","1989-08","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.47","null","410","416","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"インターロイキンー4(ILー4)/(BSF-1)","インターロイキンー4(ILー4)/(BSF-1)","野間 隆文, 本庶 佑","Takafumi Noma, 本庶 佑","null","null","null","null","null","1988-05","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.46","null","1014","1022","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"Structure and Function of Interleukin 4 and 5","Structure and Function of Interleukin 4 and 5","Takafumi Noma, Tasuku Honjo","Takafumi Noma, Tasuku Honjo","null","null","null","null","null","1988-02","Immunological Reviews","Immunological Reviews","Vol.102","null","189","212","eng","null","null","introduction_scientific_journal","null","null","10.1111/j.1600-065x.1988.tb00745.x","0105-2896","null","null","null","null","null"
"IL-5の遺伝子の構造と機能","IL-5の遺伝子の構造と機能","野間 隆文","Takafumi Noma","null","null","null","null","null","1988-01","Medical Immunology","Medical Immunology","Vol.15","No.1","27","33","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"IL-4","IL-4","野間 隆文, 本庶 佑","Takafumi Noma, 本庶 佑","null","null","null","null","null","1988","代謝","Metabolism and Disease","Vol.25","null","449","455","jpn","null","null","introduction_scientific_journal","null","null","null","0372-1566","null","null","null","null","null"
"連携機能を活用した口腔からQOL向上を目指す研究報告書","連携機能を活用した口腔からQOL向上を目指す研究報告書","市川 哲雄, 野間 隆文, 三好 圭子, 西川 啓介, 水澤 典子, 松山 美和, 吉村 弘, 細木 眞紀","Tetsuo Ichikawa, Takafumi Noma, Keiko Miyoshi, Keisuke Nishigawa, Noriko Mizusawa, Miwa Matsuyama, Hiroshi Yoshimura, Maki Hosoki","null","null","null","null","null","2012","連携機能を活用した口腔からQOL向上を目指す研究報告書","連携機能を活用した口腔からQOL向上を目指す研究報告書","null","null","1","67","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「第1回大学院生生活実態調査報告書」","「第1回大学院生生活実態調査報告書」","野間 隆文, 他","Takafumi Noma, 他","null","null","null","null","null","2006-03","キャンパスライフ","キャンパスライフ","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「第22回学生生活実態調査報告書」","「第22回学生生活実態調査報告書」","野間 隆文, 他","Takafumi Noma, 他","null","null","null","null","null","2005-03","キャンパスライフ","キャンパスライフ","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"応用プログラムを通して学んだこと","応用プログラムを通して学んだこと","野間 隆文","Takafumi Noma","null","null","null","null","null","2004-03","大学教育ジャーナル","大学教育ジャーナル","Vol.1","No.1","65","68","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"授業におけるIT教育の実践","授業におけるIT教育の実践","野間 隆文","Takafumi Noma","null","null","null","null","null","2003-12-25","広報","広報","Vol.10","null","51","54","null","null","null","others","null","null","null","null","null","null","null","null","null"
