﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"生化学実習書 (第14版1刷)","生化学実習書 (第14版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2020-05-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第13版1刷)","生化学実習書 (第13版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2019-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第12版1刷)","生化学実習書 (第12版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2018-05-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第11版1刷)","生化学実習書 (第11版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2017-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第10版1刷)","生化学実習書 (第10版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2016-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第9版1刷)","生化学実習書 (第9版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2015-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第8版1刷)","生化学実習書 (第8版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2014-05-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第7版1刷)","生化学実習書 (第7版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2013-05-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第6版1刷)","生化学実習書 (第6版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2012-05-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第5版2刷)","生化学実習書 (第5版2刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2011-05-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第5版1刷)","生化学実習書 (第5版1刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2010-05-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第4版10刷)","生化学実習書 (第4版10刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2009-05-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版10刷)","生化学実習書 (第3版10刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2008-05-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版9刷)","生化学実習書 (第3版9刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2007-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版8刷)","生化学実習書 (第3版8刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2006-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版7刷)","生化学実習書 (第3版7刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2005-05-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版6刷)","生化学実習書 (第3版6刷)","null","堀口 大吾, 上野 明道, 三好 圭子, 野間 隆文","Taigo Horiguchi, Akemichi Ueno, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2004-05-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版5刷)","生化学実習書 (第3版5刷)","null","堀口 大吾, 上野 明道, 三好 圭子, 野間 隆文","Taigo Horiguchi, Akemichi Ueno, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学歯学部口腔生化学講座","徳島大学歯学部口腔生化学講座","null","null","2003-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"医学書院医学大辞典","医学書院医学大辞典","null","野間 隆文","Takafumi Noma","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","アスパラギン酸トランスカルバモイラーゼ，アロ接合体，尿酸，尿酸塩，尿酸形成，尿酸分解，尿酸分解酵素，尿素，尿素回路，尿素生成率，微量塩基，ヘプタペプチド，ペプチド，ペプチドH1，ペプチドHM，ペプチド転移反応，ペプチド配列，ペプチドYY,ホプキンスの用語説明","アスパラギン酸トランスカルバモイラーゼ，アロ接合体，尿酸，尿酸塩，尿酸形成，尿酸分解，尿酸分解酵素，尿素，尿素回路，尿素生成率，微量塩基，ヘプタペプチド，ペプチド，ペプチドH1，ペプチドHM，ペプチド転移反応，ペプチド配列，ペプチドYY,ホプキンスの用語説明","2003-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"よりよい成績評価の仕方ハンドブック --- 徳島大学FD推進ハンドブック第3巻","よりよい成績評価の仕方ハンドブック --- 徳島大学FD推進ハンドブック第3巻","null","若泉 誠一, 大渕 朗, 川野 卓二, 野間 隆文, 英 崇夫","Seiichi Wakaizumi, Akira Ohbuchi, Takuji Kawano, Takafumi Noma, Takao Hanabusa","null","null","null","null","大学開放実践センター","Center for University Extension","徳島大学のFD研究会に参加し，よりよい成績評価の仕方について検討した結果を，若泉 誠一, 大渕 朗, 川野 卓二, 野間 隆文と共にまとめたFDの教科書である．","徳島大学のFD研究会に参加し，よりよい成績評価の仕方について検討した結果を，若泉 誠一, 大渕 朗, 川野 卓二, 野間 隆文と共にまとめたFDの教科書である．","2002-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床DNA診断法 cDNAのクローニング","臨床DNA診断法 cDNAのクローニング","null","野間 隆文, 古庄 敏行, 井村 裕夫","Takafumi Noma, 古庄 敏行, 井村 裕夫","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","1995-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"リンパ球機能検索法TGF-βの測定法とTGF-βレセプターの検出法","リンパ球機能検索法TGF-βの測定法とTGF-βレセプターの検出法","null","野間 隆文, 矢田 純一, 藤原 道夫","Takafumi Noma, 矢田 純一, 藤原 道夫","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","1994-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"リンパ球機能検索法IL-4","リンパ球機能検索法IL-4","null","野間 隆文, 矢田 純一, 藤原 道夫","Takafumi Noma, 矢田 純一, 藤原 道夫","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","1994-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"免疫学用語辞典 トランスフォーミング成長因子受容体","免疫学用語辞典 トランスフォーミング成長因子受容体","null","野間 隆文, 多田 富雄, 谷口 克, 奥村 康, 宮坂 昌之","Takafumi Noma, 多田 富雄, 谷口 克, 奥村 康, 宮坂 昌之","null","null","null","null","株式会社 最新医学社","株式会社 最新医学社","null","null","1993-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"免疫学用語辞典 トランスフォーミング成長因子","免疫学用語辞典 トランスフォーミング成長因子","null","野間 隆文, 多田 富雄, 谷口 克, 奥村 康, 宮坂 昌之","Takafumi Noma, 多田 富雄, 谷口 克, 奥村 康, 宮坂 昌之","null","null","null","null","株式会社 最新医学社","株式会社 最新医学社","null","null","1993-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新生化学実験講座12 インターロイキン4","新生化学実験講座12 インターロイキン4","null","野間 隆文, 大沢 利昭, 奥村 康, 矢田 純一, 永井 克孝","Takafumi Noma, 大沢 利昭, 奥村 康, 矢田 純一, 永井 克孝","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1989-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"In Vitro Immunization in Hybridoma Technology --- A NEW PROGRESSION FACTOR FOR STIMULATION OF HUMAN B CELLS IN VITRO","In Vitro Immunization in Hybridoma Technology --- A NEW PROGRESSION FACTOR FOR STIMULATION OF HUMAN B CELLS IN VITRO","null","A ROSEN, Takafumi Noma, V WENDEL-HANSEN, J ZEUTHEN, C-Y LIN, T HONJO","A ROSEN, Takafumi Noma, V WENDEL-HANSEN, J ZEUTHEN, C-Y LIN, T HONJO","null","null","null","null","Elsevier Science Publishers B.V.","Elsevier Science Publishers B.V.","null","null","1988","null","null","eng","null","null","null","null","null","null","null","null","null"
"Recent Advances in Leukemia and Lymphoma --- MOLECULAR GENETIC STUDIES ON THE INTERLEUKIN 2 RECEPTOR","Recent Advances in Leukemia and Lymphoma --- MOLECULAR GENETIC STUDIES ON THE INTERLEUKIN 2 RECEPTOR","null","Hisataka Sabe, Shigeru Kondo, Takafumi Noma, Tasuku Honjo","Hisataka Sabe, Shigeru Kondo, Takafumi Noma, Tasuku Honjo","null","null","null","null","Alan R.Liss,Inc.","Alan R.Liss,Inc.","null","null","1987","null","null","eng","null","null","null","null","null","null","null","null","null"
