﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"免疫系における多様性発現機構の分子遺伝学的研究","免疫系における多様性発現機構の分子遺伝学的研究","本庶 佑","本庶 佑","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1991-03-31","null","251000000","251000000","null","null","null","null","null","null","null","null","null"
"フグ毒耐性ナトリウムチャネルの構造と機能","Structure and function of the tetrodotoxin-resistant sodium channel","中澤 淳","NAKAZAWA Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","4700000","4700000","null","null","null","null","null","null","null","null","null"
"メタピロカテカーゼ遺伝子を用いた動物細胞のプロモーター解析系の構築","Construction of promoter-detection plasmid in animal cells by using the metapyrocatechase gene","中澤 淳","NAKAZAWA Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"アデニレートキナーゼの組織並びに分化特異的発現機構の解析","ANALYSIS OF TISSUE-SPECIFIC AND DEVELOPMENTALLY REGULATD EXPRESSION OF THE GENE ENCODING ADENYLATEKINASEISOZYMES","野間 隆文","NOMA Takafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"ATP及びGTPの細胞内動態解析用センサーの開発","Development of sensors for monitoring intracellular ATP and GTP.","野間 隆文","NOMA Takafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"歯原性上皮細胞および歯髄細胞を用いた歯質再建のための細胞療法の開発","歯原性上皮細胞および歯髄細胞を用いた歯質再建のための細胞療法の開発","松尾 敬志","松尾 敬志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"鉄代謝異常モデルラットを用いた病態メカニズムの解明","Elucidation of the pathological mechanism on abnormal iron metabolism using a rat   model","野間 隆文","NOMA Takafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"患者口腔粘膜由来ｉＰＳ細胞を用いた疾患モデルシステムの構築と治療法の開発","Establishment of disease model system using patient-derived oral mucosa fibroblast-iPSCs and development of new therapy","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"患者口腔粘膜線維芽細胞を用いた新規遺伝子変異によるゴーシェ病発症メカニズムの解明","Characterization of Gaucher disease by new gene mutation using patient-derived oral mucosa fibroblasts","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"重症複合型免疫不全を呈する希少難病（細網異形成症）の病態解明と治療法の開発","Study on elucidation of the pathophysiology of rare intractable diseases (reticular dysgenesis) with severe combined immunodeficiency and development of therapeutic methods","野間 隆文","NOMA Takafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"ゴーシェ病の治療標的探索：RNAエピジェネティクスによるGBA翻訳制御機構の解明","Explore of the GBA translation regulatory mechanism by RNA epigenetics: To find the therapeutic targets for Gaucher disease","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"好中球分化におけるシグナル標的の同定","Identification of signal targets in neutrophil differentiation","野間 隆文","NOMA TAKAFUMI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"ITAF分子の同定によるグルコセレブロシダーゼの細胞特異的・構成的発現機序の解明","ITAF分子の同定によるグルコセレブロシダーゼの細胞特異的・構成的発現機序の解明","野間 隆文","野間 隆文","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
