﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"先端保健医療学(e-learning等用)","先端保健医療学(e-learning等用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ","Diseases and Disorders III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理検査学実習","Practice in Pathological examination","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微生物学実習","Practice in Laboratory Microbiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅳ","Diseases and Disorders IⅤ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康食品法規","Functional Food, Laws and Regulations","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"寄生虫学","Parasitology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体機能解析学特論","Lecture in Chronomedicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医動物学","Medical Zoology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論実習","Practice in Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態栄養と臨床検査","Nutrition and Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅱ","Clinical Physiology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅰ","Clinical Physiology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内分泌・代謝コース","Endocrine and Metabolic Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅲ","Anatomy and Physiology III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端保健医療学","Advanced health sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像検査学実習","Practice in Medical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論Ⅱ(尿沈渣・便・体液・喀痰検査)","Laboratory Medicine II(Urine sediment・Stool・Body fluid・Sputum)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療技術・支援学特別研究","Advanced Medical Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学実習","Anatomy Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床病理学総論","Clinical Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講","Advanced Lecture on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学(1)","Internal Medicine1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理学実習","Practice in Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅱ(神経・筋系検査)","Clinical Physiology II(Nervous・Muscloskeletal system)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内科学第一","Internal Medicine 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体機能解析学演習","Seminar in Chronomedicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学Ⅰ(循環器系・呼吸器系・感覚系検査)","Clinical Physiology I(Circulatory・Respiratory system and Sense organs)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床画像検査学","Technology of Magnetic Resonance Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学","薬理学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝学","Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(内分泌・代謝)","チュートリアル(内分泌・代謝)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅳ(消化器疾患・血液疾患・代謝・内分泌疾患)","Diseases and Disorders IⅤ(Gastrointestinal disorders, Hematological disorders, Metabolic disorders, Endocrine disorders)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特講演習","Advanced Seminar on Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"血液コース,内分泌・代謝コース","血液コース,内分泌・代謝コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","Practice in Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ","Biochemistry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学Ⅰ(生体分子の構造と機能)","Biochemistry I(Structure and Function of Biomolecules)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ(呼吸器疾患・自己免疫疾患・腎臓疾患)","Diseases and Disorders III(respiratory disease, autoimmune disease, renal disease)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床検査学","Integrative Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学総論","Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療経済論","Health Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態制御保健学特別研究","Research of Medical Laboratory Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病学1","Internal Medicine 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査学入門","Introduction to Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論Ⅱ","Laboratory Medicine II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"重点セミナー","重点セミナー","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学Ⅲ(脳神経・感覚器・自律神経・内分泌)","Anatomy and Physiology III(Cerebral nerves, Sensory organs, Autonomic nervous system, Endocrinology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"輸血検査学","Transfusion Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理検査学実習","Practice in Clinical Physiolosy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医動物学実習","Practice in Medical Zoology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学概論","General introduction to medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"脳と神経学概論","Introduction to Brains and Neurology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"血液・内分泌・神経","Internal Medicine 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成法","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"寄生虫学実習","Practice in Parasitology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
