﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"null","null","審査委員","審査委員","徳島県社会保険診療報酬審査委員会","徳島県社会保険診療報酬審査委員会","null","null","null","null","null"
"2022-09-04","2022-09-04","第22回日本内分泌学会四国支部学術集会 会長","第22回日本内分泌学会四国支部学術集会 会長","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2016-01","2023-03","評議員","評議員","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2012-01","2023","指導医","指導医","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2017-09","2023-03","認定医","認定医","日本骨粗鬆症学会","日本骨粗鬆症学会","null","null","society","null","null"
"2020-01","2023-03","評議員","評議員","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","society","null","null"
"2012-01","2023-03","専門医","専門医","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2013-01","2023-01","四国地方会評議員","四国地方会評議員","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2018-01","2023-03","専門医","専門医","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2013-04","2023-03","幹事","幹事","日本内分泌学会 四国支部","日本内分泌学会 四国支部","null","null","society","null","null"
"2019-01","2023-03","Journal of Bone and Minaral Metabolism Editorial Board","Journal of Bone and Minaral Metabolism Editorial Board","日本骨代謝学会","Japanese Society for Bone and Mineral Research","null","null","society","null","null"
"2019-01","2023-03","評議員","評議員","日本臨床検査教育協議会","日本臨床検査教育協議会","null","null","society","null","null"
"2012-01","2023-03","Endocrine Journal 査読","Endocrine Journal 査読","社団法人 日本内分泌学会","The Japan Endocrine Society","null","null","society","null","null"
"2019-01","2023-03","Journal of Medical Investigation Editorial Board","Journal of Medical Investigation Editorial Board","徳島医学会","徳島医学会","null","null","society","null","null"
