﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Multimodal Image Analysis for Cardiac Sarcoidosis: A Narrative Review","Multimodal Image Analysis for Cardiac Sarcoidosis: A Narrative Review","Bollos Anne Christine L. Leah, Ryosuke Kasai, Shoichiro Takao, kawabata Yuka, Tetsuya Tanioka, Hitoshi Ikushima, Hideki Otsuka","Bollos Anne Christine L. Leah, Ryosuke Kasai, Shoichiro Takao, kawabata Yuka, Tetsuya Tanioka, Hitoshi Ikushima, Hideki Otsuka","6TH SPUP INTERNATIONAL INTERDISCIPLINARY RESEARCH CONFERENCE","6TH SPUP INTERNATIONAL INTERDISCIPLINARY RESEARCH CONFERENCE","2023-08-10","null","null","null","eng","null","null","null","Tuguegarao City ,Philippines","Tuguegarao City ,Philippines","null","null","null","true","null","null","null","null","null"
"Hybrid Euler method for discretizing continuous-time tomographic dynamical system","Hybrid Euler method for discretizing continuous-time tomographic dynamical system","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Proc. of NCSP'20","Proc. of NCSP'20","2020-02-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Continuous-time image reconstruction based on Hellinger distance minimization for medical X-ray CT imaging","Continuous-time image reconstruction based on Hellinger distance minimization for medical X-ray CT imaging","Yusaku Yamaguchi, Moe Kudoh, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Yusaku Yamaguchi, Moe Kudoh, Ryosuke Kasai, Takeshi Kojima, Tetsuya Yoshinaga","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","2019-10-22","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Hybrid of ML-EM and MART algorithms for X-ray CT image reconstruction","Hybrid of ML-EM and MART algorithms for X-ray CT image reconstruction","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","Abstract Proceeding of the 8th International Conference on Biomedical Engineering and Biotechnology","2019-10-22","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Hybrid algorithm of maximum-likelihood expectation-maximization and multiplicative algebraic reconstruction technique for iterative tomographic image reconstruction","Hybrid algorithm of maximum-likelihood expectation-maximization and multiplicative algebraic reconstruction technique for iterative tomographic image reconstruction","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","Proceedings of SPIE","Proceedings of SPIE","2019-01-09","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Practical phantom study using small-type OSL dosimeter toward direct dose measurement during pediatric CT examination","Practical phantom study using small-type OSL dosimeter toward direct dose measurement during pediatric CT examination","Tohru OKAZAKI, Hiroaki Hayashi, Emi TOMITA, Sota GOTO, Keiji TADA, Yoshiki MIHARA, Natsumi KIMOTO, Ryosuke Kasai, Yuki Kanazawa, Vergil LE CRUZ, Takuya HASHIZUME, Cheng Wei Hsin, Ikuo KOBAYASHI","Tohru OKAZAKI, Hiroaki Hayashi, Emi TOMITA, Sota GOTO, Keiji TADA, Yoshiki MIHARA, Natsumi KIMOTO, Ryosuke Kasai, Yuki Kanazawa, Vergil LE CRUZ, Takuya HASHIZUME, Cheng Wei Hsin, Ikuo KOBAYASHI","AOCMP-AMPICON 2017","AOCMP-AMPICON 2017","2017-11-04","null","null","null","eng","null","null","null","Jaipur","Jaipur","null","null","null","true","null","null","null","null","null"
"Direct Dose Measurement of Patients during Pediatric Computed Tomography Examination","Direct Dose Measurement of Patients during Pediatric Computed Tomography Examination","Hiroaki Hayashi, Emi TOMITA, Sota GOTO, Natsumi KIMOTO, Keiji TADA, Ryosuke Kasai, Yuki Kanazawa, Yoshiki MIHARA, Takashi ASAHARA, Tohru OKAZAKI, Takuya HASHIZUME, Vergil LE CRUZ","Hiroaki Hayashi, Emi TOMITA, Sota GOTO, Natsumi KIMOTO, Keiji TADA, Ryosuke Kasai, Yuki Kanazawa, Yoshiki MIHARA, Takashi ASAHARA, Tohru OKAZAKI, Takuya HASHIZUME, Vergil LE CRUZ","International Symposium On Radiation Safety and Detection Technology (ISORD-9)","International Symposium On Radiation Safety and Detection Technology (ISORD-9)","2017-07","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Basic study for internal dose evaluation during CT examination by means of small-type OSL dosimeter","Basic study for internal dose evaluation during CT examination by means of small-type OSL dosimeter","Yoshiki Mihara, Hiroaki Hayashi, Kenji Yamada, Yuki Kanazawa, Kousaku Higashino, Kazuta Yamashita, Ryosuke Kasai, Tohru Okazaki, Takuya Hashizume","Yoshiki Mihara, Hiroaki Hayashi, Kenji Yamada, Yuki Kanazawa, Kousaku Higashino, Kazuta Yamashita, Ryosuke Kasai, Tohru Okazaki, Takuya Hashizume","European Congress of Radiology","European Congress of Radiology","2017-03","null","null","null","eng","null","null","null","Vienna","Vienna","null","[Aims and objectives] We plan to manage the patient dose exposure during computed tomography (CT) examination using a small-type OSL dosimeter. The OSL dosimeter can measure entrance skin dose (ESD) directly, but the internal dose can't be measured. The aim of this study is to clarify the relationship between the ESD and internal dose during the CT examination. [Methods and materials] We constructed an abdominal phantom, in which OSL dosimeters can be implanted in, and used this phantom to measure external and internal doses during CT examination. The typical irradiation conditions were as follow, 64 rows of detectors, 120 kV, 600 mA, PF (pitch factor) = 1.484 in helical scan mode. Additionally, we analyzed the contribution of X-rays, which were generated from different angles to the dosimeter; namely, angular dependences of 0-360 degrees at 45 degree intervals were evaluated experimentally. [Results] The ESDs and internal doses showed similar values, however the deviations between them were completely different; maximum deviation of ESD was found to be 30% and that of internal dose was at the most 5%. The deviation in ESDs is explained by the phenomenon in which some dosimeters were irradiated by direct X-ray and others were not. However, the small deviation between internal doses was explained by the phenomenon in which dosimeters were mainly irradiated by scattered X-rays. [Conclusion] In this study, we analyzed the relationship between ESD and internal dose for direct dose measurement of patient dose undergoing CT examination. The ESDs show relatively large fluctuations, on the other hand, the internal doses show small deviations.","[Aims and objectives] We plan to manage the patient dose exposure during computed tomography (CT) examination using a small-type OSL dosimeter. The OSL dosimeter can measure entrance skin dose (ESD) directly, but the internal dose can't be measured. The aim of this study is to clarify the relationship between the ESD and internal dose during the CT examination. [Methods and materials] We constructed an abdominal phantom, in which OSL dosimeters can be implanted in, and used this phantom to measure external and internal doses during CT examination. The typical irradiation conditions were as follow, 64 rows of detectors, 120 kV, 600 mA, PF (pitch factor) = 1.484 in helical scan mode. Additionally, we analyzed the contribution of X-rays, which were generated from different angles to the dosimeter; namely, angular dependences of 0-360 degrees at 45 degree intervals were evaluated experimentally. [Results] The ESDs and internal doses showed similar values, however the deviations between them were completely different; maximum deviation of ESD was found to be 30% and that of internal dose was at the most 5%. The deviation in ESDs is explained by the phenomenon in which some dosimeters were irradiated by direct X-ray and others were not. However, the small deviation between internal doses was explained by the phenomenon in which dosimeters were mainly irradiated by scattered X-rays. [Conclusion] In this study, we analyzed the relationship between ESD and internal dose for direct dose measurement of patient dose undergoing CT examination. The ESDs show relatively large fluctuations, on the other hand, the internal doses show small deviations.","true","null","null","null","null","null"
"Differences of image Quality among Intraoral Detectors","Differences of image Quality among Intraoral Detectors","Rurie Raina Shantiningsih, Midori Yoshida, Ryna Dwi Yanuaryska, Ryosuke Kasai, Eiichi Honda","Rurie Raina Shantiningsih, Midori Yoshida, Ryna Dwi Yanuaryska, Ryosuke Kasai, Eiichi Honda","The 10th ACOMFR 2014 Bali Indonesia","The 10th ACOMFR 2014 Bali Indonesia","2014-11-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Attempt at quantitative evaluation using lutetium scintigraphy after peptide receptor radionuclide therapy","Attempt at quantitative evaluation using lutetium scintigraphy after peptide receptor radionuclide therapy","板東 孝典, 笠井 亮佑, 大谷 環樹, 長尾 沙奈, 松田 憲武, 高志 智, 阿實 翔太, 大塚 秀樹","BANDOH Takanori, Ryosuke Kasai, Tamaki Otani, NAGAO Sana, MATSUDA Noritake, 智 高志, Shota Azane, Hideki Otsuka","第80回日本放射線技術学会総会学術大会","第80回日本放射線技術学会総会学術大会","2024-04-13","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"Ventilation/Perfusion Mismatch in Pulmonary Vein Stenosis After Atrial Fibrillation Ablation","Ventilation/Perfusion Mismatch in Pulmonary Vein Stenosis After Atrial Fibrillation Ablation","BOLLOS CHRISTINE ANNE LEAH LOCSIN, Ryosuke Kasai, Hideki Otsuka, Youichi Otomi, Tomomi Matsuura, Tamaki Otani, BANDOH Takanori, UEKI Yuya, MATSUDA Noritake, 高志 智, Shota Azane, Yamato Kunikane, Shoichiro Takao, Shusuke Yagi, Masataka Sata, Hitoshi Ikushima, Masafumi Harada","BOLLOS CHRISTINE ANNE LEAH LOCSIN, Ryosuke Kasai, Hideki Otsuka, Youichi Otomi, Tomomi Matsuura, Tamaki Otani, BANDOH Takanori, UEKI Yuya, MATSUDA Noritake, 高志 智, Shota Azane, Yamato Kunikane, Shoichiro Takao, Shusuke Yagi, Masataka Sata, Hitoshi Ikushima, Masafumi Harada","第268回徳島医学会学術集会","第268回徳島医学会学術集会","2024-03-10","null","null","null","eng","null","Tokushima Medical Association","Tokushima Medical Association","null","null","null","null","null","false","null","null","null","null","null"
"生成モデルを用いた医用画像異常検出モデルの作成","生成モデルを用いた医用画像異常検出モデルの作成","笠井 亮佑, 大塚 秀樹","Ryosuke Kasai, Hideki Otsuka","第268回徳島医学会学術集会","第268回徳島医学会学術集会","2024-03-10","null","null","null","jpn","null","徳島医学会","Tokushima Medical Association","null","null","null","null","null","false","null","null","null","null","null"
"心臓サルコイドーシスを対象とした画像検査 ∼ 18F-FDG PET の有用性を中心に∼","心臓サルコイドーシスを対象とした画像検査 ∼ 18F-FDG PET の有用性を中心に∼","川端 悠加, 笠井 亮佑, 大谷 環樹, 板東 孝典, 松田 憲武, 阿實 翔太, 高志 智, 国金 大和, 天野 雅史, 大塚 秀樹","KAWABATA Yuka, Ryosuke Kasai, Tamaki Otani, Takanori Bandoh, NORITAKE Matsuda, Shota Azane, Satoru Takashi, Yamato Kunikane, Masafumi Amano, Hideki Otsuka","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-19","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"移動型術中イメージングシステムを用いた3次元画像撮影条件の検討","移動型術中イメージングシステムを用いた3次元画像撮影条件の検討","大喜多 翔平, 山田 健二, 笠井 亮佑, 清水 陸登, 井上 直, 鹿重 俊哉, 矢野 裕己, 北川 絢太, 櫻川 加奈子, 天野 雅史","翔平 大喜多, Kenji Yamada, Ryosuke Kasai, 陸登 清水, 直 井上, 俊哉 鹿重, 裕己 矢野, 絢太 北川, Kanako Sakuragawa, Masafumi Amano","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"ポジショニングの違いによる胸部X 線画像経時差分処理のDIR 精度の評価","ポジショニングの違いによる胸部X 線画像経時差分処理のDIR 精度の評価","矢野 裕己, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 井上 直, 鹿重 俊哉, 大喜多 翔平, 天野 雅史","裕己 矢野, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, 直 井上, 俊哉 鹿重, 翔平 大喜多, Masafumi Amano","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"頭部CT 画像における再構成条件がRadiomics 特徴量に与える影響","頭部CT 画像における再構成条件がRadiomics 特徴量に与える影響","井上 直, 笠井 亮佑, 山田 健二, 櫻川 加奈子, 清水 陸登, 大喜多 翔平, 矢野 裕己, 北川 絢太, 天野 雅史","直 井上, Ryosuke Kasai, Kenji Yamada, Kanako Sakuragawa, 陸登 清水, 翔平 大喜多, 裕己 矢野, 絢太 北川, Masafumi Amano","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"画像解析ワークステーションの違いによるAgatston score 算出結果の検討","画像解析ワークステーションの違いによるAgatston score 算出結果の検討","北川 絢太, 笠井 亮佑, 山田 健二, 櫻川 加奈子, 清水 陸登, 井上 直","絢太 北川, Ryosuke Kasai, Kenji Yamada, Kanako Sakuragawa, 陸登 清水, 直 井上","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"線量計の違いがデジタルブレストトモシンセシスの平均乳腺線量測定値に与える影響","線量計の違いがデジタルブレストトモシンセシスの平均乳腺線量測定値に与える影響","山田 健二, 天野 雅史, 櫻川 加奈子, 笠井 亮佑, 南 こころ, 山本 麻依, 清水 陸登","Kenji Yamada, Masafumi Amano, Kanako Sakuragawa, Ryosuke Kasai, こころ 南, 麻依 山本, 陸登 清水","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"デジタルブレストトモシンセシスにおける深部位置の違いによる 画像コントラストの検討","デジタルブレストトモシンセシスにおける深部位置の違いによる 画像コントラストの検討","山本 麻依, 櫻川 加奈子, 南 こころ, 笠井 亮佑, 山田 健二, 天野 雅史","麻依 山本, Kanako Sakuragawa, こころ 南, Ryosuke Kasai, Kenji Yamada, Masafumi Amano","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"デジタルブレストトモシンセシスの画質と撮影条件の検討","デジタルブレストトモシンセシスの画質と撮影条件の検討","南 こころ, 櫻川 加奈子, 山本 麻依, 笠井 亮佑, 山田 健二, 天野 雅史","こころ 南, Kanako Sakuragawa, 麻依 山本, Ryosuke Kasai, Kenji Yamada, Masafumi Amano","第19回中四国放射線医療技術フォーラム CSFRT2023","第19回中四国放射線医療技術フォーラム CSFRT2023","2023-11-18","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"Prediction model of coronary artery calcification risk basis for radiomics features of pericoronary fat in coronary computed tomography","Prediction model of coronary artery calcification risk basis for radiomics features of pericoronary fat in coronary computed tomography","Bollos Leah, Ryosuke Kasai, Youichi Otomi, Shoichiro Takao, Hitoshi Ikushima, Hideki Otsuka, Masafumi Harada","Bollos Leah, Ryosuke Kasai, Youichi Otomi, Shoichiro Takao, Hitoshi Ikushima, Hideki Otsuka, Masafumi Harada","第59回日本医学放射線学会秋季臨床大会","第59回日本医学放射線学会秋季臨床大会","2023-09-15","null","null","null","eng","null","Japan Radiological Society","Japan Radiological Society","null","null","null","null","null","false","null","null","null","null","null"
"異なる材料による歯冠補綴物のアーチファクト定量評価","異なる材料による歯冠補綴物のアーチファクト定量評価","水頭 英樹, 前田 直樹, 笠井 亮佑, 富永 賢, 天野 雅史, 南 憲一, 藤本 けい子, 永尾 寛, 市川 哲雄, 細木 秀彦","Hideki Suito, Naoki Maeda, Ryosuke Kasai, 富永 賢, Masafumi Amano, Norikazu Minami, Keiko Fujimoto, Kan Nagao, Tetsuo Ichikawa, Hidehiko Hosoki","日本歯科放射線学会 第63回学術大会","日本歯科放射線学会 第63回学術大会","2023-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科インプラント素材の違いによるCT金属アーチファクトの評価","歯科インプラント素材の違いによるCT金属アーチファクトの評価","井上 直, 笠井 亮佑, 山田 健二, 水頭 英樹, 前田 直樹, 細木 秀彦, 吉田 みどり, 天野 雅史","直 井上, Ryosuke Kasai, Kenji Yamada, Hideki Suito, Naoki Maeda, Hidehiko Hosoki, Midori Yoshida, Masafumi Amano","第18回中四国放射線医療技術フォーラムCSFRT2022","第18回中四国放射線医療技術フォーラムCSFRT2022","2022-10-15","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"胸部CT再構成関数がCAD自動検出能に及ぼす影響の評価","胸部CT再構成関数がCAD自動検出能に及ぼす影響の評価","上野 裕己, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 井上 直, 鹿重 俊哉, 天野 雅史","上野 裕己, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 直 井上, 俊哉 鹿重, Masafumi Amano","第18回中四国放射線医療技術フォーラムCSFRT2022","第18回中四国放射線医療技術フォーラムCSFRT2022","2022-10-15","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"特異値分解を用いた臨床CT画像におけるノイズ低減","特異値分解を用いた臨床CT画像におけるノイズ低減","鹿重 俊哉, 笠井 亮佑, 山田 健二, 櫻川 加奈子, 井上 直, 上野 裕己, 天野 雅史","俊哉 鹿重, Ryosuke Kasai, Kenji Yamada, Kanako Sakuragawa, 直 井上, 上野 裕己, Masafumi Amano","第18回中四国放射線医療技術フォーラム","第18回中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"拡張指数型ダイバージェンス測度族の最適化に基づく逐次CT画像再構成","拡張指数型ダイバージェンス測度族の最適化に基づく逐次CT画像再構成","笠井 亮佑, 山口 雄作, 兒島 雄志, 吉永 哲哉","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"ジルコニアインプラントの金属アーチファクト定量評価","ジルコニアインプラントの金属アーチファクト定量評価","水頭 英樹, 前田 直樹, 笠井 亮佑, 井上 直, 天野 雅史, 藤本 けい子, 市川 哲雄, 細木 秀彦","Hideki Suito, Naoki Maeda, Ryosuke Kasai, Tadashi Inoue, Masafumi Amano, Keiko Fujimoto, Tetsuo Ichikawa, Hidehiko Hosoki","日本歯科放射線学会 第3回秋季学術大会","日本歯科放射線学会 第3回秋季学術大会","2022-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"撮影条件の違いによる経時的差分処理胸部X線画像の評価","撮影条件の違いによる経時的差分処理胸部X線画像の評価","大喜多 翔平, 井上 直, 上野 裕己, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","翔平 大喜多, 直 井上, Yuki Ueno, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中四国放射線医療技術フォーラム(WEB開催)","第17回中四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"画像処理の違いによる経時差分処理胸部X線画像の評価","画像処理の違いによる経時差分処理胸部X線画像の評価","上野 裕己, 山田 健二, 井上 直, 大喜多 翔平, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","Yuki Ueno, Kenji Yamada, 直 井上, 翔平 大喜多, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポジショニングの違いによる経時差分処理胸部X線画像の評価","ポジショニングの違いによる経時差分処理胸部X線画像の評価","井上 直, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","直 井上, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Exactracシステムにおける画像照合精度に及ぼすDRR画像パラメータの違いに関する検討","Exactracシステムにおける画像照合精度に及ぼすDRR画像パラメータの違いに関する検討","櫻川 加奈子, 佐々木 幹治, 横石 道寛, 笠井 亮佑, 川下 徹也, 天野 雅史","Kanako Sakuragawa, Motoharu Sasaki, 横石 道寛, Ryosuke Kasai, 川下 徹也, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三次元画像処理における閾値がCFD解析結果に与える影響","三次元画像処理における閾値がCFD解析結果に与える影響","池光 大貴, 山田 健二, 櫻川 加奈子, 清水 陸登, 笠井 亮佑","池光 大貴, Kenji Yamada, Kanako Sakuragawa, 清水 陸登, Ryosuke Kasai","第15回中四国放射線医療技術フォーラム CSFRT","第15回中四国放射線医療技術フォーラム CSFRT","2019-09-22","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","高知市文化プラザかるぽーと","高知市文化プラザかるぽーと","null","null","null","false","null","null","null","null","null"
"移動型デジタル式汎用一体型X線透視診断装置の撮影モードの違いによる線量と画質の評価","移動型デジタル式汎用一体型X線透視診断装置の撮影モードの違いによる線量と画質の評価","友川 拓人, 山田 健二, 櫻川 加奈子, 池光 大貴, 笠井 亮佑","Takuto Tomokawa, Kenji Yamada, Kanako Sakuragawa, 池光 大貴, Ryosuke Kasai","第15回中四国放射線医療技術フォーラム CSFRT","第15回中四国放射線医療技術フォーラム CSFRT","2019-09-22","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","高知市文化プラザかるぽーと","高知市文化プラザかるぽーと","null","null","null","false","null","null","null","null","null"
"機械学習を用いた孤立性小肺結節の画像分類","機械学習を用いた孤立性小肺結節の画像分類","笠井 亮佑, 山田 健二, 鹿重 俊哉, 清水 陸登, 池光 大貴","Ryosuke Kasai, Kenji Yamada, Toshiya Kanoshige, 清水 陸登, 池光 大貴","第15回中四国放射線医療技術フォーラム CSFRT","第15回中四国放射線医療技術フォーラム CSFRT","2019-09-22","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","高知市文化プラザかるぽーと","高知市文化プラザかるぽーと","null","null","null","false","null","null","null","null","null"
"期待値最大化法と乗法的代数的再構成法を拡張した新しい逐次CT画像再構成法の特性","期待値最大化法と乗法的代数的再構成法を拡張した新しい逐次CT画像再構成法の特性","笠井 亮佑, 山口 雄作, 兒島 雄志, 吉永 哲哉","Ryosuke Kasai, Yusaku Yamaguchi, Takeshi Kojima, Tetsuya Yoshinaga","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","2018-11-03","null","null","null","jpn","null","null","null","広島市","広島市","null","【背景と目的】医用CT画像診断装置の画像再構成原理として，近年，多くの種類の逐次再構成(IR)法が提案され利用されている．最適化を導く評価関数の特性を反映して収束性能や画像の品質に特徴が生じる．種々の評価関数に基づき微分方程式系を構成し，系の離散化によりIR法を導出する接近法が提案されている．筆者らは，最近，期待値最大化(EM)法と乗法的代数的再構成法(MART)を混合して拡張したIR法を提案している．このときの数値離散には加法的および乗法的算法の混成による離散化法を考案して適用した．本報告では，提案したIR法の特長を実験により検証している．【方法】EM法とMARTの混合拡張系は，投影と順投影の対称カルバック・ライブラー距離(SKLD)を最適化の評価関数として導出した逐次法である．CT逆問題が適切性を満たすとき，微分方程式系にみられる平衡点の安定性を理論的に証明することが可能である．臨床例を模擬した数値実験および実際の画像診断装置から得られた投影データによる実験を通して，提案法の性能を評価する．【結果と結論】まず，ハイブリッド算法を用いた場合のみが数値演算の安定性が高いことを確認した．次に，適切性を満たす設定において，解に沿ったSKLDの時間変化が単調に減少することを検証した．さらに，複数の実験結果から，提案法はEM法とMARTよりも評価関数による定量的な性能が高いことがわかった．","【背景と目的】医用CT画像診断装置の画像再構成原理として，近年，多くの種類の逐次再構成(IR)法が提案され利用されている．最適化を導く評価関数の特性を反映して収束性能や画像の品質に特徴が生じる．種々の評価関数に基づき微分方程式系を構成し，系の離散化によりIR法を導出する接近法が提案されている．筆者らは，最近，期待値最大化(EM)法と乗法的代数的再構成法(MART)を混合して拡張したIR法を提案している．このときの数値離散には加法的および乗法的算法の混成による離散化法を考案して適用した．本報告では，提案したIR法の特長を実験により検証している．【方法】EM法とMARTの混合拡張系は，投影と順投影の対称カルバック・ライブラー距離(SKLD)を最適化の評価関数として導出した逐次法である．CT逆問題が適切性を満たすとき，微分方程式系にみられる平衡点の安定性を理論的に証明することが可能である．臨床例を模擬した数値実験および実際の画像診断装置から得られた投影データによる実験を通して，提案法の性能を評価する．【結果と結論】まず，ハイブリッド算法を用いた場合のみが数値演算の安定性が高いことを確認した．次に，適切性を満たす設定において，解に沿ったSKLDの時間変化が単調に減少することを検証した．さらに，複数の実験結果から，提案法はEM法とMARTよりも評価関数による定量的な性能が高いことがわかった．","false","null","null","null","null","null"
"畳み込み自己符号化器を用いた臨床CT画像におけるノイズ低減","畳み込み自己符号化器を用いた臨床CT画像におけるノイズ低減","鹿重 俊哉, 佐々木 幹治, 山田 健二, 櫻川 加奈子, 笠井 亮佑","鹿重 俊哉, Motoharu Sasaki, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai","第46回日本放射線技術学会秋季学術大会","第46回日本放射線技術学会秋季学術大会","2018-10","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
