﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床医学概論","Outline of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践医療安全管理学実習","Practice in Medical Safety Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"関係法規","Rules and Regulations related to Radiation Safety","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学臨床実習","Clinical Practice in Technology of Clinical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅱ","Technology of Clinical Imaging Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療技術学臨床実習","Clinical practice of radiation therapy technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医科学実習","Laboratory in Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学臨床実習","Clinical Practice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践臨床画像学","Clinical Imaging Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝・機能画像情報解析学演習","Exercise in Metabolism & Functional Imaging Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像病態学","Imaging Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"代謝・機能画像情報解析学","Metabolism & functional imaging analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践医療安全管理学","Medical Safety Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射臨床実習(出席情報確認用)","放射臨床実習(出席情報確認用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"CT画像技術学","Physics and clinical technology of X-ray CT image","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学検査技術学臨床実習","Clinical Practice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅱ(各種造影・超音波・眼底撮影検査)","Technology of Clinical Imaging Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
