﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"PKR-骨石灰化における新たな調節因子-","PKR-骨石灰化における新たな調節因子-","吉田 賀弥","吉田 賀弥","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"PKRによる骨石灰化調節機構の解明","The role of PKR in the regulation of bone calcification","吉田 賀弥","YOSHIDA Kaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","3590000","3200000","390000","null","null","null","null","null","null","null","null"
"専門的口腔ケアによる自己免疫疾患の抑制","The effect of professional oral health care on improving autoimmune disease","吉田 秀夫","YOSHIDA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"PKRによるSTAT1のユビキチン化を介した骨石灰化調節機構の解明","PKRによるSTAT1のユビキチン化を介した骨石灰化調節機構の解明","吉田 賀弥","吉田 賀弥","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2010-03-31","null","2600000","2000000","600000","null","null","null","null","null","null","null","null"
"プロテインホスファターゼＰＰ２Ａによる新たな骨芽細胞分化機構の解明","The role of protein phosphatase 2A in osteoblast differentiation and function","岡村 裕彦","OKAMURA Hirohiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"漢方薬を応用した口腔保健管理による入院患者への医療支援の確立","Establishment of the medical support to inpatients by oral health management applied with Kampo medicine","日野出 大輔","HINODE Daisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2016-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"ＰＫＲはインフラマソームを介して歯周病の進行を制御するか？","The effects of PKR and NLRP3 inflammasome on periodontal diseases","吉田 賀弥","YOSHIDA Kaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"プロテインホスファターゼＰＰ２Ａによる骨形成と間葉系細胞分化機構の解明","Role of PP2A in bone formation and mesenchymal cell differentiation","岡村 裕彦","OKAMURA Hirohiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"最終糖化産物AGEsによる糖尿病関連歯周炎の重症化機序の解明と診断システムの構築","Pathophysiology of diebetes-associated periodontitis and establishment of novel diagnosis system of diabetes-associated periodontitis","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"PKRが骨代謝を制御し糖尿病関連歯周炎を重症化する分子機構の解明","The effects of PKR on progression of periodontal diseases-associated diabetes mellitus.","吉田 賀弥","YOSHIDA Kaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"人工細胞を用いたオーラルケアシステムの基礎研究","Basic study for oral care system using an artificial cell","木戸 淳一","KIDO Jun-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","16250000","12500000","3750000","null","null","null","null","null","null","null","null"
"歯周病原菌が放出する小胞の組織障害性と病態評価への応用","The role of extracellular vesicles of oral bacteria in systemic disease","岡村 裕彦","Okamura Hirohiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"医・歯・看護の医療連携を飛躍させる「歯周病関連疾患の一括予測リキッドバイオシー」","The liquid biopsy to detect the risk of multiple periodontal diseases associated-diseases","吉田 賀弥","YOSHIDA Kaya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-07-30","2022-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"母子健康に理想的な口腔環境を探る～歯周病原菌の小胞による胎盤組織への障害性～","The effect of extracellular vesicles derived from periodontal bacteria on placenta-fetus growth","岡村 裕彦","Okamura Hirohiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-07-09","2023-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"Fusobacterium nucleatum感染による口腔癌病態の解明","Investigation of the pathophysiology of oral cancer caused by Fusobacterium nucleatum infection","萩田 浩子","萩田 浩子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"歯周病菌膜小胞のDNAとミクログリアに着目した認知症発症機構の解明","The role of DNA of Periodontal bacterium OMVs in Alzheimer's diseases.","吉田 賀弥","吉田 賀弥","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
