"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","8","7","6","5","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","45"
"教員数@基準日","8","8","6","6","5","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","43"
"教員年","8.917","8.000","6.917","6.000","5.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","44.833"
"著作.著書","0","1","2","0","2","1","0",,,,,,,,,,,,,,"6"
"著作.著書(欧文)","0","1","1","0","0","1","0",,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","10","5","3","7","9","8","10",,,,,,,,,,,,,,"52"
"著作.学術論文 (審査論文)(欧文)","9","4","3","6","8","8","8",,,,,,,,,,,,,,"46"
"著作.学術論文 (紀要その他)","1","0","0","1","2","1","0",,,,,,,,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","2","0","4","1","3","2","3",,,,,,,,,,,,,,"15"
"著作.学術レター(欧文)","1","0","4","1","3","2","3",,,,,,,,,,,,,,"14"
"著作.総説・解説","1","0","3","0","1","1","0",,,,,,,,,,,,,,"6"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","30","32","36","45","84","54","60",,,,,,,,,,,,,,"341"
"著作.国際会議(欧文)","30","32","36","45","84","54","60",,,,,,,,,,,,,,"341"
"著作.国内講演発表","40","41","56","55","48","39","55",,,,,,,,,,,,,,"334"
"著作.国内講演発表(欧文)","7","16","17","23","19","17","18",,,,,,,,,,,,,,"117"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","16","18","15","35","22","21","49",,,,,,,,,,,,,,"176"
"著作.その他・研究会(欧文)","1","4","8","24","13","14","20",,,,,,,,,,,,,,"84"
"著作.報告書","0","1","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","100","98","119","144","171","127","177",,,,,,,,,,,,,,"936"
"著作.合計(欧文)","48","57","69","99","127","96","109",,,,,,,,,,,,,,"605"
"特許.特許","2","0","2","0","0","0","0",,,,,,,,,,,,,,"4"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","0","2","0","0","0","0",,,,,,,,,,,,,,"4"
"賞.教育","0","0","0","0","0","2","0",,,,,,,,,,,,,,"2"
"賞.研究","0","1","0","1","1","1","0",,,,,,,,,,,,,,"4"
"賞.社会貢献","0","0","0","1","1","0","0",,,,,,,,,,,,,,"2"
"賞.合計","0","1","0","2","2","3","0",,,,,,,,,,,,,,"8"
"社会活動.社会活動","1","1","0","0","0","0","1",,,,,,,,,,,,,,"3"
"社会活動.合計","1","1","0","0","0","0","1",,,,,,,,,,,,,,"3"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
