! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","15","15","16","16","15","14","15","16","17","17","23","0","0","0","0","0","0","0","179"
"教員数@基準日","0","0","15","15","16","15","14","14","15","16","16","16","22","0","0","0","0","0","0","0","174"
"教員年","0.000","0.000","13.250","15.000","15.917","15.417","14.000","13.417","14.667","16.000","16.500","16.333","22.917","0.000","0.000","0.000","0.000","0.000","0.000","0.000","173.417"
"著作.著書",,,"5","1","3","1","0","6","0","1","3","2","5",,,,,,,,"27"
"著作.著書(欧文)",,,"1","0","0","0","0","2","0","0","0","1","1",,,,,,,,"5"
"著作.学術論文 (審査論文)",,,"28","24","29","15","28","24","29","27","33","25","36",,,,,,,,"298"
"著作.学術論文 (審査論文)(欧文)",,,"27","23","25","13","26","21","27","26","30","25","36",,,,,,,,"279"
"著作.学術論文 (紀要その他)",,,"5","1","2","1","3","2","3","5","3","2","5",,,,,,,,"32"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","1","1",,,,,,,,"3"
"著作.学術レター",,,"2","0","0","0","1","1","2","0","1","0","0",,,,,,,,"7"
"著作.学術レター(欧文)",,,"2","0","0","0","1","1","2","0","1","0","0",,,,,,,,"7"
"著作.総説・解説",,,"4","2","4","3","3","0","2","5","4","5","8",,,,,,,,"40"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.国際会議",,,"25","19","28","22","35","36","23","37","38","57","56",,,,,,,,"376"
"著作.国際会議(欧文)",,,"21","19","28","22","35","36","23","37","38","57","55",,,,,,,,"371"
"著作.国内講演発表",,,"72","91","82","73","98","79","86","86","94","88","157",,,,,,,,"1,006"
"著作.国内講演発表(欧文)",,,"0","2","0","0","0","1","0","0","2","1","4",,,,,,,,"10"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"4","6","7","7","12","14","16","12","9","14","40",,,,,,,,"141"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","1","2","2","0","0","2",,,,,,,,"7"
"著作.報告書",,,"0","0","0","1","1","2","1","0","3","3","3",,,,,,,,"14"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.合計",,,"145","144","155","123","181","164","162","173","188","196","310",,,,,,,,"1,941"
"著作.合計(欧文)",,,"51","44","53","35","63","62","54","65","71","85","101",,,,,,,,"684"
"特許.特許",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24"
"賞.教育",,,"0","0","1","0","0","0","2","0","1","2","1",,,,,,,,"7"
"賞.研究",,,"3","4","4","2","7","3","4","6","8","3","22",,,,,,,,"66"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"3","4","5","2","7","3","6","6","9","5","23",,,,,,,,"73"
"社会活動.社会活動",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120"
"社会活動.合計",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120"
"社会連携.社会連携",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
"社会連携.合計",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","15","15","16","16","15","14","15","16","17","17","23","0","0","0","0","0","0","0","179"
"教員数@基準日","0","0","15","15","16","15","14","14","15","16","16","16","22","0","0","0","0","0","0","0","174"
"教員年","0.000","0.000","13.250","15.000","15.917","15.417","14.000","13.417","14.667","16.000","16.500","16.333","22.917","0.000","0.000","0.000","0.000","0.000","0.000","0.000","173.417"
"著作.著書",,,"5","1","3","1","0","6","0","1","3","2","5",,,,,,,,"27"
"著作.著書(欧文)",,,"1","0","0","0","0","2","0","0","0","1","1",,,,,,,,"5"
"著作.学術論文 (審査論文)",,,"28","22","28","14","28","24","29","27","33","25","36",,,,,,,,"294"
"著作.学術論文 (審査論文)(欧文)",,,"27","21","24","12","26","21","27","26","30","25","36",,,,,,,,"275"
"著作.学術論文 (紀要その他)",,,"5","1","2","1","3","2","3","5","3","2","5",,,,,,,,"32"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","1","1",,,,,,,,"3"
"著作.学術レター",,,"2","0","0","0","1","1","2","0","1","0","0",,,,,,,,"7"
"著作.学術レター(欧文)",,,"2","0","0","0","1","1","2","0","1","0","0",,,,,,,,"7"
"著作.総説・解説",,,"4","2","4","3","3","0","2","5","4","5","8",,,,,,,,"40"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.国際会議",,,"25","18","28","20","35","36","23","37","38","57","56",,,,,,,,"373"
"著作.国際会議(欧文)",,,"21","18","28","20","35","36","23","37","38","57","55",,,,,,,,"368"
"著作.国内講演発表",,,"71","90","80","72","95","79","86","84","93","88","157",,,,,,,,"995"
"著作.国内講演発表(欧文)",,,"0","2","0","0","0","1","0","0","2","1","4",,,,,,,,"10"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"3","6","7","7","12","14","16","12","9","14","40",,,,,,,,"140"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","1","2","2","0","0","2",,,,,,,,"7"
"著作.報告書",,,"0","0","0","1","1","2","1","0","3","3","3",,,,,,,,"14"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.合計",,,"143","140","152","119","178","164","162","171","187","196","310",,,,,,,,"1,922"
"著作.合計(欧文)",,,"51","41","52","32","63","62","54","65","71","85","101",,,,,,,,"677"
"特許.特許",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24"
"賞.教育",,,"0","0","1","0","0","0","2","0","1","2","1",,,,,,,,"7"
"賞.研究",,,"3","4","4","2","7","3","4","6","8","3","22",,,,,,,,"66"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"3","4","5","2","7","3","6","6","9","5","23",,,,,,,,"73"
"社会活動.社会活動",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120"
"社会活動.合計",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120"
"社会連携.社会連携",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
"社会連携.合計",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"応用化学系","20160400-20170399","所属教員",,,"145","144","155","123","181","164","162","173","188","196","310",,,,,,,,"1,941",,,"51","44","53","35","63","62","54","65","71","85","101",,,,,,,,"684",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24",,,"3","4","5","2","7","3","6","6","9","5","23",,,,,,,,"73",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
,,"本務教員",,,"143","140","152","119","178","164","162","171","187","196","310",,,,,,,,"1,922",,,"51","41","52","32","63","62","54","65","71","85","101",,,,,,,,"677",,,"9","2","2","2","4","0","0","0","1","2","2",,,,,,,,"24",,,"3","4","5","2","7","3","6","6","9","5","23",,,,,,,,"73",,,"14","16","18","19","5","5","5","8","5","10","15",,,,,,,,"120",,,"0","0","1","0","0","0","0","1","1","1","0",,,,,,,,"4"
"物質合成化学分野","20160400-20170399","所属教員",,,"66","79","83","81","101","71","75","86","97","113","79",,,,,,,,"931",,,"27","24","25","25","33","24","20","30","29","47","15",,,,,,,,"299",,,"3","0","1","2","4","0","0","0","1","1","0",,,,,,,,"12",,,"1","2","4","1","4","1","5","4","5","5","3",,,,,,,,"35",,,"1","2","2","3","3","3","3","4","3","5","3",,,,,,,,"32",,,"0","0","0","0","0","0","0","1","1","1","0",,,,,,,,"3"
,,"本務教員",,,"64","75","80","77","96","71","74","86","97","113","79",,,,,,,,"912",,,"27","21","24","22","32","24","19","30","29","47","15",,,,,,,,"290",,,"3","0","1","1","3","0","0","0","1","1","0",,,,,,,,"10",,,"1","2","4","0","3","0","2","4","2","5","3",,,,,,,,"26",,,"1","2","2","3","3","3","3","4","3","5","3",,,,,,,,"32",,,"0","0","0","0","0","0","0","1","1","1","0",,,,,,,,"3"
"物質機能化学分野","20160400-20170399","所属教員",,,"83","68","72","45","87","95","95","92","96","89","73",,,,,,,,"895",,,"28","21","28","12","33","38","35","36","44","38","28",,,,,,,,"341",,,"6","2","1","1","1","0","0","0","0","1","0",,,,,,,,"12",,,"2","2","1","2","4","3","4","2","7","0","2",,,,,,,,"29",,,"13","14","16","16","2","2","2","4","2","5","4",,,,,,,,"80",,,"0","0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
,,"本務教員",,,"80","67","72","45","86","95","95","90","95","89","73",,,,,,,,"887",,,"25","20","28","12","33","38","35","36","44","38","28",,,,,,,,"337",,,"6","2","1","1","1","0","0","0","0","1","0",,,,,,,,"12",,,"2","2","1","2","4","3","4","2","7","0","2",,,,,,,,"29",,,"13","14","16","16","2","2","2","4","2","5","4",,,,,,,,"80",,,"0","0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"化学プロセス工学分野","20160400-20170399","所属教員",,,,,,,,,,,,,"163",,,,,,,,"163",,,,,,,,,,,,,"58",,,,,,,,"58",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"18",,,,,,,,"18",,,,,,,,,,,,,"8",,,,,,,,"8",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"163",,,,,,,,"163",,,,,,,,,,,,,"58",,,,,,,,"58",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"18",,,,,,,,"18",,,,,,,,,,,,,"8",,,,,,,,"8",,,,,,,,,,,,,"0",,,,,,,,"0"
