! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","28","26","30","23","22","22","23","22","22","22","22","0","0","0","0","0","0","0","0","0","262"
"教員数@基準日","24","26","28","20","21","20","22","22","21","21","19","0","0","0","0","0","0","0","0","0","244"
"教員年","24.167","25.000","27.750","20.833","21.000","20.333","21.250","22.000","21.500","20.250","19.750","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","243.833"
"著作.著書","5","8","9","3","12","8","6","4","3","2","12",,,,,,,,,,"72"
"著作.著書(欧文)","1","2","0","0","1","1","0","2","0","0","1",,,,,,,,,,"8"
"著作.学術論文 (審査論文)","53","36","22","29","41","43","31","40","48","48","46",,,,,,,,,,"437"
"著作.学術論文 (審査論文)(欧文)","36","19","12","18","26","35","21","32","32","30","34",,,,,,,,,,"295"
"著作.学術論文 (紀要その他)","1","3","3","1","2","2","0","0","1","0","0",,,,,,,,,,"13"
"著作.学術論文 (紀要その他)(欧文)","0","2","2","0","0","1","0","0","0","0","0",,,,,,,,,,"5"
"著作.学術レター","0","1","0","0","0","0","0","1","1","1","0",,,,,,,,,,"4"
"著作.学術レター(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","7","10","13","13","6","5","3","5","1","1","15",,,,,,,,,,"79"
"著作.総説・解説(欧文)","0","0","0","0","0","1","0","0","0","0","3",,,,,,,,,,"4"
"著作.国際会議","15","20","26","14","19","20","49","35","38","31","44",,,,,,,,,,"311"
"著作.国際会議(欧文)","14","20","26","14","19","20","49","34","38","31","44",,,,,,,,,,"309"
"著作.国内講演発表","42","102","65","66","82","66","99","99","100","84","91",,,,,,,,,,"896"
"著作.国内講演発表(欧文)","1","2","4","2","2","4","8","17","13","14","8",,,,,,,,,,"75"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","3","3","3","7","3","6","13","8","12","6",,,,,,,,,,"65"
"著作.その他・研究会(欧文)","0","0","0","0","3","0","0","1","1","1","2",,,,,,,,,,"8"
"著作.報告書","1","1","0","1","0","0","1","2","0","2","0",,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","125","184","141","130","169","147","195","199","200","181","214",,,,,,,,,,"1,885"
"著作.合計(欧文)","52","46","44","34","51","62","78","86","84","76","92",,,,,,,,,,"705"
"特許.特許","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9"
"賞.教育","0","0","0","0","0","0","0","0","1","0","1",,,,,,,,,,"2"
"賞.研究","2","0","4","3","6","7","12","17","11","8","10",,,,,,,,,,"80"
"賞.社会貢献","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.合計","2","0","4","3","6","7","12","17","13","8","11",,,,,,,,,,"83"
"社会活動.社会活動","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70"
"社会活動.合計","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","28","26","30","23","22","22","23","22","22","22","22","0","0","0","0","0","0","0","0","0","262"
"教員数@基準日","24","26","28","20","21","20","22","22","21","21","19","0","0","0","0","0","0","0","0","0","244"
"教員年","24.167","25.000","27.750","20.833","21.000","20.333","21.250","22.000","21.500","20.250","19.750","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","243.833"
"著作.著書","5","8","9","3","12","8","6","4","3","2","12",,,,,,,,,,"72"
"著作.著書(欧文)","1","2","0","0","1","1","0","2","0","0","1",,,,,,,,,,"8"
"著作.学術論文 (審査論文)","51","35","22","25","40","43","31","40","48","48","46",,,,,,,,,,"429"
"著作.学術論文 (審査論文)(欧文)","36","19","12","14","26","35","21","32","32","30","34",,,,,,,,,,"291"
"著作.学術論文 (紀要その他)","1","3","3","1","2","2","0","0","1","0","0",,,,,,,,,,"13"
"著作.学術論文 (紀要その他)(欧文)","0","2","2","0","0","1","0","0","0","0","0",,,,,,,,,,"5"
"著作.学術レター","0","1","0","0","0","0","0","1","1","1","0",,,,,,,,,,"4"
"著作.学術レター(欧文)","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","7","10","13","13","6","5","3","5","1","1","15",,,,,,,,,,"79"
"著作.総説・解説(欧文)","0","0","0","0","0","1","0","0","0","0","3",,,,,,,,,,"4"
"著作.国際会議","15","20","26","14","19","20","49","35","38","31","44",,,,,,,,,,"311"
"著作.国際会議(欧文)","14","20","26","14","19","20","49","34","38","31","44",,,,,,,,,,"309"
"著作.国内講演発表","42","102","65","66","82","66","99","99","99","83","91",,,,,,,,,,"894"
"著作.国内講演発表(欧文)","1","2","4","2","2","4","8","17","13","14","8",,,,,,,,,,"75"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","1","3","3","3","7","3","6","13","8","12","6",,,,,,,,,,"65"
"著作.その他・研究会(欧文)","0","0","0","0","3","0","0","1","1","1","2",,,,,,,,,,"8"
"著作.報告書","1","1","0","1","0","0","1","2","0","2","0",,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","123","183","141","126","168","147","195","199","199","180","214",,,,,,,,,,"1,875"
"著作.合計(欧文)","52","46","44","30","51","62","78","86","84","76","92",,,,,,,,,,"701"
"特許.特許","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9"
"賞.教育","0","0","0","0","0","0","0","0","1","0","1",,,,,,,,,,"2"
"賞.研究","1","0","4","3","6","7","12","17","11","8","10",,,,,,,,,,"79"
"賞.社会貢献","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.合計","1","0","4","3","6","7","12","17","13","8","11",,,,,,,,,,"82"
"社会活動.社会活動","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70"
"社会活動.合計","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"顎口腔再建医学講座","20040400-20150399","所属教員","125","184","141","130","169","147","195","199","200","181","214",,,,,,,,,,"1,885","52","46","44","34","51","62","78","86","84","76","92",,,,,,,,,,"705","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9","2","0","4","3","6","7","12","17","13","8","11",,,,,,,,,,"83","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
,,"本務教員","123","183","141","126","168","147","195","199","199","180","214",,,,,,,,,,"1,875","52","46","44","30","51","62","78","86","84","76","92",,,,,,,,,,"701","0","1","0","0","2","1","0","2","1","0","2",,,,,,,,,,"9","1","0","4","3","6","7","12","17","13","8","11",,,,,,,,,,"82","1","1","0","0","6","8","9","10","11","12","12",,,,,,,,,,"70","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
"口腔顎顔面形態学","20040400-20150399","所属教員","49","65","50","47","27","19","21","16","14","10","17",,,,,,,,,,"335","21","15","9","3","7","7","7","11","9","4","9",,,,,,,,,,"102","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","1","0","1","0","1","0","1","0","0","0","1",,,,,,,,,,"5","0","0","0","0","0","2","3","2","0","0","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","49","65","50","47","27","19","21","16","14","10","17",,,,,,,,,,"335","21","15","9","3","7","7","7","11","9","4","9",,,,,,,,,,"102","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","1","0","1","0","1","0","1","0","0","0","1",,,,,,,,,,"5","0","0","0","0","0","2","3","2","0","0","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"生体材料工学","20040400-20150399","所属教員","23","39","33","40","41","31","41","49","38","32","39",,,,,,,,,,"406","11","9","15","15","19","15","16","28","24","23","16",,,,,,,,,,"191","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","0","3","2","2","2","6","10","4","1","4",,,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","23","39","33","40","41","31","41","49","38","32","39",,,,,,,,,,"406","11","9","15","15","19","15","16","28","24","23","16",,,,,,,,,,"191","0","0","0","0","2","1","0","2","0","0","2",,,,,,,,,,"7","0","0","3","2","2","2","6","10","4","1","4",,,,,,,,,,"34","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔顎顔面補綴学","20040400-20150399","所属教員","15","8","15","19","24","13","41","42","45","39","62",,,,,,,,,,"323","4","3","7","5","3","4","14","13","14","15","25",,,,,,,,,,"107","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","1","1","0","0","0","3","3","2","2",,,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","15","8","15","19","24","13","41","42","45","39","62",,,,,,,,,,"323","4","3","7","5","3","4","14","13","14","15","25",,,,,,,,,,"107","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","1","1","0","0","0","3","3","2","2",,,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔内科学","20040400-20150399","所属教員","21","28","18","8","12","10","14","19","36","22","44",,,,,,,,,,"232","9","8","6","2","1","1","0","3","8","2","8",,,,,,,,,,"48","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","1","0","0","0","1",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","21","28","18","8","12","10","14","19","36","21","44",,,,,,,,,,"231","9","8","6","2","1","1","0","3","8","2","8",,,,,,,,,,"48","0","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","1","0","0","0","1",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔顎顔面矯正学","20040400-20150399","所属教員","23","53","30","19","69","90","103","95","84","92","62",,,,,,,,,,"720","12","14","10","8","22","45","51","41","39","44","39",,,,,,,,,,"325","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1","0","0","0","1","3","6","6","8","7","6","4",,,,,,,,,,"41","1","1","0","0","6","6","6","8","11","12","12",,,,,,,,,,"63","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
,,"本務教員","23","53","30","19","69","90","103","95","83","92","62",,,,,,,,,,"719","12","14","10","8","22","45","51","41","39","44","39",,,,,,,,,,"325","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1","0","0","0","1","3","6","6","8","7","6","4",,,,,,,,,,"41","1","1","0","0","6","6","6","8","11","12","12",,,,,,,,,,"63","0","0","0","0","0","0","0","0","0","0","3",,,,,,,,,,"3"
