! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"228436","阿望 幾久子","助教",,"20110400-20130199","22.000",,,,,,,,"6","0",,,,,,,,,,,"6",,,,,,,,"4","0",,,,,,,,,,,"4",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0","20150319"
"60602","池田 和子","助教","博士","20040400-20120399","96.000","1","2","2","3","1","1","1","1",,,,,,,,,,,,"12","0","2","2","1","1","1","1","1",,,,,,,,,,,,"9","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20171221"
"231239","石倉 周平","助教",,"20110700-20130399","21.000",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",,,,,,,,"0","0",,,,,,,,,,,"0",
"207461","犬伏 祥子","助教","博士","20100400-20120399","24.000",,,,,,,"4","1",,,,,,,,,,,,"5",,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,"0","20180418"
"60605","井上 勲","准教授","博士","20040400-20100399","72.000","0","0","0","1","0","2",,,,,,,,,,,,,,"3","0","0","0","1","0","2",,,,,,,,,,,,,,"3","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20120922"
"307197","印東 厚","助教","博士","20160200-20190499","39.000",,,,,,,,,,,,"0","1","0","0","0",,,,"1",,,,,,,,,,,,"0","1","0","0","0",,,,"1",,,,,,,,,,,,"0","0","0","0","0",,,,"0",,,,,,,,,,,,"0","0","0","0","0",,,,"0",,,,,,,,,,,,"0","0","0","0","0",,,,"0",,,,,,,,,,,,"0","0","0","0","0",,,,"0","20160906"
"157279","内山 圭司","特任准教授","博士","20070400-20230399","192.000",,,,"2","0","2","0","5","5","11","9","6","5","8","8","2","3","2","5","73",,,,"0","0","2","0","1","2","4","3","3","3","4","7","2","3","2","0","36",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","3",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230622"
"60590","蛯名 洋介","教授","博士","20040400-20130399","108.000","3","1","2","3","5","9","4","3","0",,,,,,,,,,,"30","3","1","2","2","3","4","1","0","0",,,,,,,,,,,"16","1","0","0","2","0","1","0","0","0",,,,,,,,,,,"4","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","2","2","2","3","3","3","2","2","1",,,,,,,,,,,"20","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"292970","岡下 修己","助教","博士","20150400-20190399","48.000",,,,,,,,,,,,"2","1","2","0",,,,,"5",,,,,,,,,,,,"1","1","2","0",,,,,"4",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","0","0","0",,,,,"0","20220920"
"60599","奥村 裕司","准教授","博士","20040400-20130399","108.000","10","7","9","8","14","7","25","31","11",,,,,,,,,,,"122","3","1","4","3","7","5","5","13","2",,,,,,,,,,,"43","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"305798","乙田 敏城","特任准教授",,"20151000-20230399","90.000",,,,,,,,,,,,"0","0","2","6","9","12","24","22","75",,,,,,,,,,,,"0","0","0","0","0","1","4","7","12",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","20240123"
"60593","小畑 利之","助教授","博士","20040400-20070399","36.000","5","2","0",,,,,,,,,,,,,,,,,"7","5","2","0",,,,,,,,,,,,,,,,,"7","1","0","0",,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20190828"
"289660","加藤 有介","准教授","博士","20150000-20199999","60.000",,,,,,,,,,,"1","13","12","17","14","5",,,,"62",,,,,,,,,,,"0","3","5","8","7","3",,,,"26",,,,,,,,,,,"0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,"0","20210329"
"246660","亀村 典生","助教",,"20120400-20230399","90.000",,,,,,,,,"5","2","6","5","4","3","1","1","0","2","1","30",,,,,,,,,"2","1","4","2","3","2","1","1","0","1","0","17",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","20220824"
"60591","岸 和弘","准教授","博士","20040400-20080399","48.000","2","0","2","1",,,,,,,,,,,,,,,,"5","2","0","2","1",,,,,,,,,,,,,,,,"5","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","20180523"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","19","17","27","25","33","20","42","41","29","21","19","21","5","8","4","2","1","2","0","336","8","5","11","9","11","12","20","17","6","9","9","7","3","5","4","2","1","1","0","140","0","0","0","0","2","4","2","1","3","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240318"
"141811","木村 昌史","助手",,"20060500-20070399","11.000",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",
"60606","栗崎 晃","助手","博士","20040400-20060399","24.000","1","1",,,,,,,,,,,,,,,,,,"2","1","1",,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","20171203"
"277281","黒木 俊介","助教","博士","20140400-20190399","60.000",,,,,,,,,,,"5","5","4","6","3",,,,,"23",,,,,,,,,,,"2","4","1","4","1",,,,,"12",,,,,,,,,,,"0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0",,,,,"0","20220920"
"60687","黒田 範行","助手","博士","20040400-20070399","36.000","1","0","2",,,,,,,,,,,,,,,,,"3","1","0","2",,,,,,,,,,,,,,,,,"3","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20150623"
"172252","小迫 英尊","教授","博士","20080200-20230399","182.000",,,,"1","5","10","4","5","6","3","9","6","7","8","13","29","12","14","18","150",,,,"1","2","3","2","2","5","1","3","2","3","4","5","13","10","9","11","76",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","1","1","1","2","3","3","3","3","2","1","20",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"104240","小西 博昭","准教授",,"20040800-20070899","37.000","0","0","4","0",,,,,,,,,,,,,,,,"4","0","0","4","0",,,,,,,,,,,,,,,,"4","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","20121108"
"292964","齊藤 達哉","教授","博士","20150400-20200399","60.000",,,,,,,,,,,,"27","20","24","1","0",,,,"72",,,,,,,,,,,,"8","11","9","0","0",,,,"28",,,,,,,,,,,,"0","0","0","0","0",,,,"0",,,,,,,,,,,,"1","1","0","0","0",,,,"2",,,,,,,,,,,,"2","2","3","3","3",,,,"13",,,,,,,,,,,,"0","0","0","0","0",,,,"0","20230906"
"60592","坂井 隆志","准教授","博士","20040400-20140399","120.000","5","11","7","6","8","16","18","13","16","8",,,,,,,,,,"108","5","10","5","2","4","7","8","5","6","5",,,,,,,,,,"57","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","1","1","0","0","0","0","0","0","0","0",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"140706","坂口 末廣","教授","博士","20060400-20230399","204.000",,,"7","9","6","1","16","9","6","12","16","8","6","12","5","4","5","4","3","129",,,"7","6","4","1","3","5","2","5","5","3","3","4","3","2","5","3","2","63",,,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","2",,,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"175301","宍戸 裕二","特任助教","博士","20100400-20230399","154.000",,,,,,,"10","12","10","8","8","15","8","7","6","3","2","1","1","91",,,,,,,"4","6","4","5","5","9","4","3","2","2","2","1","1","48",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"258174","鄭 丞弼","助教","博士","20121000-20140699","21.000",,,,,,,,,"6","2","0",,,,,,,,,"8",,,,,,,,,"4","1","0",,,,,,,,,"5",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,"0","0","0",,,,,,,,,"0","20180426"
"10959","杉野 弘","教授","博士","20040400-20060399","24.000","2","1",,,,,,,,,,,,,,,,,,"3","2","1",,,,,,,,,,,,,,,,,,"3","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","20190819"
"190405","高橋 悦久","特任助教","修士","20121000-20230399","126.000",,,,,,,,,"10","4","3","6","1","0","1","0","1","1","0","27",,,,,,,,,"0","2","2","3","1","0","1","0","1","1","0","11",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"305797","髙濵 充寛","助教",,"20151100-20190399","41.000",,,,,,,,,,,,"1","8","8","0",,,,,"17",,,,,,,,,,,,"0","2","5","0",,,,,"7",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","1","0","0",,,,,"1",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","0","0","0",,,,,"0","20220719"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"1","17","14","7","9","1",,,,,"49",,,,,,,,,,"0","8","5","3","5","1",,,,,"22",,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","1","3","2","1","0",,,,,"7",,,,,,,,,,"0","0","0","0","0","0",,,,,"0","20220920"
"279035","谷口 貴子","助教","博士","20140600-20180399","46.000",,,,,,,,,,,"2","3","4","0",,,,,,"9",,,,,,,,,,,"1","2","1","0",,,,,,"4",,,,,,,,,,,"0","0","0","0",,,,,,"0",,,,,,,,,,,"0","0","0","0",,,,,,"0",,,,,,,,,,,"0","0","0","0",,,,,,"0",,,,,,,,,,,"0","0","0","0",,,,,,"0","20181129"
"60596","谷口 寿章","教授","博士","20040400-20200399","192.000","16","10","17","8","6","15","17","14","14","9","2","4","3","0","0","0",,,,"135","2","5","14","4","5","12","11","10","12","4","1","3","1","0","0","0",,,,"84","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"172448","千田 淳司","講師","博士","20080200-20230399","182.000",,,,"1","10","3","19","10","3","2","2","1","2","7","5","4","3","3","2","77",,,,"1","5","2","10","6","1","2","2","0","1","3","3","2","3","2","1","44",,,,"0","1","0","1","1","1","1","0","1","0","0","0","0","0","1","0","7",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240318"
"60603","土田 邦博","助教授","博士","20040400-20050399","12.000","7",,,,,,,,,,,,,,,,,,,"7","5",,,,,,,,,,,,,,,,,,,"5","0",,,,,,,,,,,,,,,,,,,"0","1",,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20190819"
"60595","冨田 優美子","助手","博士","20040400-20050399","12.000","3",,,,,,,,,,,,,,,,,,,"3","1",,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20230906"
"166046","中石 明希","助教",,"20070900-20080399","7.000",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",
"157278","長屋 寿雄","助教","博士","20070400-20110399","48.000",,,,"1","2","4","1",,,,,,,,,,,,,"8",,,,"1","2","1","1",,,,,,,,,,,,,"5",,,,"0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,"0","20130701"
"172253","西川 裕美子","助教","博士","20080000-20181099","125.000",,,,"0","1","2","8","8","7","12","3","4","4","2","1",,,,,"52",,,,"0","1","2","8","8","5","9","1","4","4","2","1",,,,,"45",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20240329"
"208046","西嶋 仁","助教","博士","20100500-20200499","120.000",,,,,,,"2","7","6","12","8","8","8","6","12","7","0",,,"76",,,,,,,"2","7","4","9","7","7","7","5","10","5","0",,,"63",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0","20240329"
"246661","原 英之","助教","博士","20120400-20230399","132.000",,,,,,,,,"3","1","3","1","4","5","3","4","4","5","3","36",,,,,,,,,"3","0","1","0","3","2","1","2","4","3","2","21",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"2","0","0","0","1","0","0","0","0","0","0","3",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"70552","日吉 峰麗","助教","博士","20040400-20130399","76.000","0","1","13","9","8","4","3","6","6",,,,,,,,,,,"50","0","0","4","4","5","3","2","5","2",,,,,,,,,,,"25","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20220525"
"310613","平岡 陽子","助教",,"20160400-20170699","15.000",,,,,,,,,,,,,"0","0",,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,"0",,,,,,,,,,,,,"0","0",,,,,,"0",
"140712","廣田 史子","助手",,"20060400-20060999","6.000",,,"1",,,,,,,,,,,,,,,,,"1",,,"1",,,,,,,,,,,,,,,,,"1",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,"0","20150623"
"15881","福井 清","教授","博士","20040400-20190399","180.000","14","27","24","17","13","19","23","21","19","13","13","21","18","20","11",,,,,"273","6","22","14","7","6","7","9","8","7","6","8","10","9","8","5",,,,,"132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,,"2","1","1","1","1","1","1","1","1","3","4","4","4","4","4","4",,,,,"35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"60597","藤原 和子","准教授","博士","20040400-20100399","72.000","1","2","0","4","0","1",,,,,,,,,,,,,,"8","1","2","0","2","0","1",,,,,,,,,,,,,,"6","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20171221"
"121601","保坂 利男","助教","博士","20050400-20110599","55.000",,"0","1","5","7","9","20","6",,,,,,,,,,,,"48",,"0","1","4","3","8","5","0",,,,,,,,,,,,"21",,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,"0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230605"
"147867","堀家 慎一","助教","博士","20061000-20071099","13.000",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",,,"0","0",,,,,,,,,,,,,,,,"0",
"166156","真板 宣夫","准教授","博士","20071000-20200399","150.000",,,,"3","1","2","3","6","9","7","6","7","7","1","11","2",,,,"65",,,,"3","1","2","2","4","5","3","2","3","0","0","5","1",,,,"31",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0",,,,"0","0","0","0","1","0","0","0","0","0","0","0","0",,,,"1",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"60604","松本 満","教授","博士","20040400-20230399","228.000","6","2","6","5","7","9","13","11","16","15","8","10","8","8","16","10","8","8","4","170","6","2","6","5","7","8","12","10","13","12","7","9","7","6","12","8","2","6","3","141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","2","1","2","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240329"
"175464","水野 大","助教","博士","20081000-20130399","54.000",,,,,"8","4","6","7","5",,,,,,,,,,,"30",,,,,"2","3","3","3","1",,,,,,,,,,,"12",,,,,"0","0","0","0","1",,,,,,,,,,,"1",,,,,"1","0","1","0","0",,,,,,,,,,,"2",,,,,"0","0","0","0","0",,,,,,,,,,,"0",,,,,"0","0","0","0","0",,,,,,,,,,,"0","20220505"
"349354","宮澤 龍一郎","助教","博士","20190000-20230399","51.000",,,,,,,,,,,,,,,"2","3","2","3","2","12",,,,,,,,,,,,,,,"0","3","0","3","2","8",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","20230718"
"314539","宮脇 慎吾","特任助教","博士","20160700-20190399","33.000",,,,,,,,,,,,,"1","2","0",,,,,"3",,,,,,,,,,,,,"0","2","0",,,,,"2",,,,,,,,,,,,,"0","0","0",,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,"0",,,,,,,,,,,,,"0","0","0",,,,,"0","20230914"
"87415","毛利 安宏","講師","博士","20070600-20230399","184.000",,,,"0","1","3","8","7","6","13","4","7","4","2","0","0","1","9","15","80",,,,"0","1","3","8","7","4","10","4","6","3","2","0","0","1","3","9","61",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240416"
"175052","森 剛志","助教","博士","20080400-20120399","48.000",,,,,"1","0","11","4",,,,,,,,,,,,"16",,,,,"1","0","1","3",,,,,,,,,,,,"5",,,,,"0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0",,,,,,,,,,,,"0",,,,,"0","0","0","0",,,,,,,,,,,,"0","20220725"
"261259","森本 純子","助教","博士","20130300-20230399","121.000",,,,,,,,,"0","5","4","7","5","5","12","7","4","6","2","57",,,,,,,,,"0","5","4","6","4","5","10","5","1","5","2","47",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","20240329"
"60598","矢野 仁康","准教授","博士","20040400-20120399","96.000","3","1","3","2","2","1","5","4",,,,,,,,,,,,"21","3","1","3","2","2","1","4","2",,,,,,,,,,,,"18","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20220505"
"60601","山内 英美子","助教","博士","20040400-20070499","37.000","1","2","4","0",,,,,,,,,,,,,,,,"7","0","1","4","0",,,,,,,,,,,,,,,,"5","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","20171202"
"140713","山口 仁孝","助教","学士","20060400-20110399","60.000",,,"2","0","1","0","10",,,,,,,,,,,,,"13",,,"2","0","1","0","1",,,,,,,,,,,,,"4",,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,"0","20180418"
"60600","山田 博司","助教",,"20040400-20100399","72.000","4","0","5","4","1","1",,,,,,,,,,,,,,"15","2","0","3","3","1","1",,,,,,,,,,,,,,"10","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20220505"
