! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","83990","227500","0","2005-05-17T02:04:13",,,"60694",,"日本生化学会","日本生化学会中国·四国支部会学術奨励賞",,"土田 邦博","フォリスタチンとフォリスタチン様蛋白質(FLRG)による骨格筋量·体脂肪量調節機構と蛋白質創薬","20040515",,,,"土田 邦博","助教授","分子酵素学研究センター","筋ジストロフィー·神経変性疾患·糖尿病の病態と治療法開発, 神経内分泌, 増殖因子の細胞内情報伝達機構"
"2,004","賞(研究)","258353","691400","0","2013-06-18T07:29:35",,,"175301","研究","日本生化学会","JB論文賞","疾患酵素学研究センター","坂井 隆志, 劉 莉, 宍戸 裕二, 福井 清","Identification of a Novel, Embryonal Carcinoma Cell-Associated Molecule, Nucling, That Is Up-regulated during Cardiac Muscle Differentiation","20041000",,,,"坂井 隆志
福井 清","助教授
教授","分子酵素学研究センター
分子酵素学研究センター","分子生物学
ビタミン学分子生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","258777","802363","0","2015-11-13T08:02:02",,,"158570","研究","三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","疾患酵素学研究センター","坂井 隆志","新規アポトーシス制御分子Nuclingを介したアポトーシス経路の解明とその病態生理学的意義に関する研究","20060117",,,,"坂井 隆志","助教授","分子酵素学研究センター","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177528","411183","0","2008-06-17T02:19:45",,,"15881","研究","日本ビタミン学会","学会賞","疾患酵素学研究センター","福井 清","D-アミノ酸代謝酵素システムの機能と構造に関する疾患酵素学的研究","20080613",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","賞(研究)","366935","982810","0","2020-07-22T06:41:51",,,"60604",,"日本医師会","日本医師会医学研究助成","分子酵素学研究センター","松本 満","自己免疫疾患の病態解明","20081005",,,,"松本 満","教授","疾患酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,008","賞(研究)","179810","692999","0","2013-07-01T06:42:33",,,"158570","研究","日本社会医療学会","学術奨励賞","疾患酵素学研究センター","水野 大",,"20081026",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","236379","693000","0","2013-07-01T06:42:33",,,"158570","研究","日本界面医学会","日本肺サーファクタント・界面医学会",,"水野 大","学術奨励賞","20101000",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","249568","641801","0","2012-07-19T00:34:43",,,"166156","研究","事務局","徳島大学若手研究者学長表彰",,"真板 宣夫","結晶構造解析によるレトロトランスポゾン転移反応機構の解明","20111110",,,,"真板 宣夫","准教授","疾患酵素学研究センター","構造生物学生物物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","264233","696109","0","2013-07-24T07:32:18",,,"246661","研究","Asian Pacific Prion Symposium 2012","Best Poster Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","264234","696110","0","2013-07-24T07:33:10",,,"246661","研究","Asian Pacific Prion Symposium 2012","ZENSHO Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","291077","768202","0","2015-03-04T04:39:11",,,"246660","研究","公益社団法人 日本生化学会","鈴木紘一メモリアル賞を受賞",,"亀村 典生","臍帯血のアレルゲン特異抗体の高感度検出と各種抗体母子移行の評価","20120924",,,,"亀村 典生","助教","疾患酵素学研究センター","免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","269246","705290","0","2013-08-21T05:26:45",,,"140706","研究","Asian Pacific Prion Symposium 2013","best presentation prize",,"坂口 末廣","Prions impair post-Golgi trafficking of membrane proteins","20130721",,,,"坂口 末廣","教授","疾患酵素学研究センター","医学"
"2,013","賞(研究)","282024","740993","0","2014-08-11T18:35:37",,,"157279","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","疾患酵素学研究センター","内山 圭司","プリオン病における神経細胞死誘導機構の解明と治療への応用","20140128",,,,"内山 圭司","准教授","疾患酵素学研究センター","分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学"
"2,013","賞(研究)","308598","809989","0","2016-02-28T06:49:03",,,"10971","研究","バイオビジネスアワードJAPAN","平成26年度バイオビジネスアワードJAPAN",,"木戸 博","安全性と有効性の高い肺サーファクタント類似SF-10アジュバントを用いた経鼻接種ワクチンの医療応用","20140209",,,,"木戸 博","特任教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","304734","827007","0","2016-08-05T06:07:56",,,"292964","研究","政府.文部科学省","文部科学大臣表彰若手科学者賞",,"齊藤 達哉","自然免疫応答の制御における細胞内分解系の役割","20150415",,,,"齊藤 達哉","教授","疾患酵素学研究センター","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,015","賞(研究)","310710","814935","0","2016-04-13T01:14:52",,,"157279","研究","Asia Pacific Society of Prion Research (APSPR)","Asia Pacific Prion Symposium 2015, The Best Poster Award","先端酵素学研究所","内山 圭司","Mechanism of Sortilin-Mediated PrP degradation","20150905",,,,"内山 圭司","准教授","疾患酵素学研究センター","分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","323026","849637","0","2017-03-08T01:55:33",,,"292964","研究","Oxford University Press","International Immunology Outstanding Merit Award 2015",,"Misawa Takuma, 齊藤 達哉, Kozaki Tatsuya, Park Sehoon, 髙濵 充寛, Akira Shizuo","Resveratrol inhibits the acetylated -tubulin-mediated assembly of the NLRP3-inflammasome","20160416",,,,"齊藤 達哉
髙濵 充寛","教授
助教","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学
"
"2,016","賞(研究)","321376","1028475","0","2022-02-08T07:49:48",,,"157279","研究","The 29th Annual and International Meeting of the Japanese Association for Animal Cell Technology","Best Oral Presentation Awards",,"兼吉 航平, 内山 圭司, 鬼塚 正義, 山野 範子, 古賀 雄一, 大政 健史","Analysis of intracellular recombinant IgG secretion in engineered CHO cells","20161112",,,,"大政 健史
鬼塚 正義
内山 圭司
山野 範子","客員教授
助教
准教授
特任助教","
生物資源産業学部.生物資源産業学科.応用生命コース
先端酵素学研究所.次世代酵素学研究領域
大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学
分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学
分子細胞生物学生物化学工学"
"2,016","賞(研究)","327857","861960","0","2017-08-07T04:56:58",,,"246661","研究","第39回日本分子生物学会年会","優秀ポスター賞",,"原 英之","蛋白質凝集体「プリオン」による抗インフルエンザウイルス活性機構の解明","20161201",,,,"原 英之","助教","先端酵素学研究所.次世代酵素学研究領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
