! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","24","22","24","28","24","24","24","24","26","21","21","25","25","24","20","12","0","0","0","368"
"教員数@基準日","23","22","23","24","24","24","24","24","24","19","20","24","25","22","16","10","0","0","0","348"
"教員年","23.000","22.000","22.917","22.333","23.500","24.000","23.917","23.750","23.750","19.417","19.333","22.667","24.667","22.417","16.417","10.833","0.000","0.000","0.000","344.917"
"著作.著書","6","2","2","1","3","0","2","1","4","1","1","2","1","3","1","2",,,,"32"
"著作.著書(欧文)","0","0","1","1","1","0","0","0","1","0","0","1","1","1","1","2",,,,"10"
"著作.学術論文 (審査論文)","26","32","43","31","31","23","23","40","24","24","16","22","15","20","12","6",,,,"388"
"著作.学術論文 (審査論文)(欧文)","21","24","35","31","31","23","23","38","24","24","16","22","15","20","12","6",,,,"365"
"著作.学術論文 (紀要その他)","0","0","0","0","2","0","1","0","2","3","2","0","0","0","0","1",,,,"11"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","1",,,,"4"
"著作.学術レター","0","0","1","1","6","3","0","1","3","1","0","1","0","0","2","0",,,,"19"
"著作.学術レター(欧文)","0","0","0","1","1","0","0","1","3","1","0","0","0","0","2","0",,,,"9"
"著作.総説・解説","6","6","8","17","8","6","11","9","17","19","6","19","7","7","6","0",,,,"152"
"著作.総説・解説(欧文)","1","0","2","2","0","2","1","0","0","1","1","4","2","1","1","0",,,,"18"
"著作.国際会議","4","10","21","3","2","20","32","25","21","12","15","17","14","11","11","7",,,,"225"
"著作.国際会議(欧文)","4","10","21","3","2","20","32","25","21","12","15","17","14","11","11","7",,,,"225"
"著作.国内講演発表","33","23","17","28","29","33","59","49","36","36","49","52","36","35","17","6",,,,"538"
"著作.国内講演発表(欧文)","6","7","1","5","6","3","7","4","2","5","9","4","6","4","3","0",,,,"72"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.その他・研究会","2","1","0","3","4","8","5","9","2","4","2","8","6","5","4","0",,,,"63"
"著作.その他・研究会(欧文)","1","0","0","0","1","2","1","1","0","0","0","0","0","0","0","0",,,,"6"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.合計","77","74","92","84","85","93","133","134","109","100","91","121","79","81","53","22",,,,"1,428"
"著作.合計(欧文)","33","41","60","43","43","50","64","69","51","44","42","48","38","37","30","16",,,,"709"
"特許.特許","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.合計","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19"
"賞.教育","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0",,,,"3"
"賞.研究","2","1","0","0","3","0","1","2","3","3","0","2","3","0","0","0",,,,"20"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.合計","2","1","0","0","3","0","1","3","3","3","2","2","3","0","0","0",,,,"23"
"社会活動.社会活動","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90"
"社会活動.合計","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","24","22","24","28","24","24","24","24","26","21","21","25","25","24","20","12","0","0","0","368"
"教員数@基準日","23","22","23","24","24","24","24","24","24","19","20","24","25","22","16","10","0","0","0","348"
"教員年","23.000","22.000","22.917","22.333","23.500","24.000","23.917","23.750","23.750","19.417","19.333","22.667","24.667","22.417","16.417","10.833","0.000","0.000","0.000","344.917"
"著作.著書","6","2","2","1","2","0","2","1","4","1","1","2","1","3","1","2",,,,"31"
"著作.著書(欧文)","0","0","1","1","0","0","0","0","1","0","0","1","1","1","1","2",,,,"9"
"著作.学術論文 (審査論文)","25","30","39","28","26","19","20","34","20","19","16","22","15","20","12","6",,,,"351"
"著作.学術論文 (審査論文)(欧文)","20","22","31","28","26","19","20","32","20","19","16","22","15","20","12","6",,,,"328"
"著作.学術論文 (紀要その他)","0","0","0","0","2","0","1","0","2","3","2","0","0","0","0","1",,,,"11"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","1",,,,"4"
"著作.学術レター","0","0","1","1","6","3","0","1","3","1","0","1","0","0","2","0",,,,"19"
"著作.学術レター(欧文)","0","0","0","1","1","0","0","1","3","1","0","0","0","0","2","0",,,,"9"
"著作.総説・解説","5","3","8","15","7","6","10","9","16","14","6","19","7","7","6","0",,,,"138"
"著作.総説・解説(欧文)","1","0","2","2","0","2","1","0","0","1","1","4","2","1","1","0",,,,"18"
"著作.国際会議","2","9","20","3","2","20","30","24","20","12","15","17","14","11","11","7",,,,"217"
"著作.国際会議(欧文)","2","9","20","3","2","20","30","24","20","12","15","17","14","11","11","7",,,,"217"
"著作.国内講演発表","24","16","13","25","28","30","56","47","34","35","49","52","36","35","17","6",,,,"503"
"著作.国内講演発表(欧文)","5","6","0","5","6","2","7","3","2","5","9","4","6","4","3","0",,,,"67"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.その他・研究会","2","1","0","3","4","8","5","9","2","4","2","8","6","5","4","0",,,,"63"
"著作.その他・研究会(欧文)","1","0","0","0","1","2","1","1","0","0","0","0","0","0","0","0",,,,"6"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.合計","64","61","83","76","77","86","124","125","101","89","91","121","79","81","53","22",,,,"1,333"
"著作.合計(欧文)","29","37","54","40","37","45","59","61","46","39","42","48","38","37","30","16",,,,"658"
"特許.特許","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.合計","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.研究","2","1","0","0","3","0","1","1","3","3","0","2","3","0","0","0",,,,"19"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.合計","2","1","0","0","3","0","1","1","3","3","0","2","3","0","0","0",,,,"19"
"社会活動.社会活動","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90"
"社会活動.合計","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"次世代酵素学研究領域","20160400-20200399","所属教員","77","74","92","84","85","93","133","134","109","100","91","121","79","81","53","22",,,,"1,428","33","41","60","43","43","50","64","69","51","44","42","48","38","37","30","16",,,,"709","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19","2","1","0","0","3","0","1","3","3","3","2","2","3","0","0","0",,,,"23","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
,,"本務教員","64","61","83","76","77","86","124","125","101","89","91","121","79","81","53","22",,,,"1,333","29","37","54","40","37","45","59","61","46","39","42","48","38","37","30","16",,,,"658","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19","2","1","0","0","3","0","1","1","3","3","0","2","3","0","0","0",,,,"19","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"疾患酵素学研究センター","20070400-20160399","所属教員","77","74","92","84","85","93","133","134","109","100","91","121",,,,,,,,"1,193","33","41","60","43","43","50","64","69","51","44","42","48",,,,,,,,"588","1","0","0","3","2","5","2","1","3","1","0","1",,,,,,,,"19","2","1","0","0","3","0","1","3","3","3","2","2",,,,,,,,"20","4","4","4","5","5","5","4","4","5","5","6","10",,,,,,,,"61","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
,,"本務教員","64","61","83","76","77","86","124","125","101","89","91","121",,,,,,,,"1,098","29","37","54","40","37","45","59","61","46","39","42","48",,,,,,,,"537","1","0","0","3","2","5","2","1","3","1","0","1",,,,,,,,"19","2","1","0","0","3","0","1","1","3","3","0","2",,,,,,,,"16","4","4","4","5","5","5","4","4","5","5","6","10",,,,,,,,"61","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
