﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒト血小板活性化における基礎的検討","ヒト血小板活性化における基礎的検討","大塚 理央, 岩垣 侑真, 豊田 剛志, 曽根 淳美, 安井 敏之, 安藝 健作, 細井 英司","大塚 理央, 岩垣 侑真, 豊田 剛志, 曽根 淳美, Toshiyuki Yasui, Kensaku Aki, Eiji Hosoi","第45回 徳島県医学検査学会","第45回 徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血液型遺伝子プロモーター領域におけるメチル化とH抗原発現およびHmRNA発現量に関する検討","血液型遺伝子プロモーター領域におけるメチル化とH抗原発現およびHmRNA発現量に関する検討","宮武 大輔, 岩垣 侑真, 豊田 剛志, 曽根 淳美, 遠藤 逸朗, 安藝 健作, 細井 英司","宮武 大輔, 岩垣 侑真, 豊田 剛志, 曽根 淳美, Itsuro Endo, Kensaku Aki, Eiji Hosoi","第45回 徳島県医学検査学会","第45回 徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"漢方薬のNK様培養細胞KHYG-1活性に及ぼす影響","漢方薬のNK様培養細胞KHYG-1活性に及ぼす影響","山元 美礼, 岩垣 侑真, 豊田 剛志, 曽根 淳美, 遠藤 逸朗, 安藝 健作, 細井 英司","山元 美礼, 岩垣 侑真, 豊田 剛志, 曽根 淳美, Itsuro Endo, Kensaku Aki, Eiji Hosoi","第45回 徳島県医学検査学会","第45回 徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血液型遺伝子プロモーター領域におけるメチル化の検討","血液型遺伝子プロモーター領域におけるメチル化の検討","海野 仁希, 豊田 剛志, 曽根 淳美, 安藝 健作, 細井 英司","海野 仁希, 豊田 剛志, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第44回 徳島県医学検査学会","第44回 徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血小板活性化マーカー(CD62P)を指標とした血小板活性評価法の検討","血小板活性化マーカー(CD62P)を指標とした血小板活性評価法の検討","岩垣 さくら, 豊田 剛志, 曽根 淳美, 安藝 健作, 細井 英司","岩垣 さくら, 豊田 剛志, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第44回 徳島県医学検査学会","第44回 徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1の 活性化マーカーの検討 - 活性化レセプター(CD314) -","NK様培養細胞KHYG-1の 活性化マーカーの検討 - 活性化レセプター(CD314) -","鈴鹿 比奈子, 岩垣 侑真, 豊田 剛志, 曽根 淳美, 安藝 健作, 細井 英司","鈴鹿 比奈子, Yuma Iwagaki, 豊田 剛志, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第44回 徳島県医学検査学会","第44回 徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1の活性化マーカーの検討 ―グランザイムおよびパーフォリン―","NK様培養細胞KHYG-1の活性化マーカーの検討 ―グランザイムおよびパーフォリン―","岩垣 侑真, 鈴鹿 比奈子, 豊田 剛志, 曽根 淳美, 安藝 健作, 細井 英司","Yuma Iwagaki, Hinako Suzuka, TOYODA Tsuyoshi, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第44回 徳島県医学検査学会","第44回 徳島県医学検査学会","2020-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1の活性化マーカーの検討","NK様培養細胞KHYG-1の活性化マーカーの検討","蔵根 理貴, 畑山 晶, 曽根 淳美, 安藝 健作, 細井 英司","蔵根 理貴, 畑山 晶, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第43回 徳島県医学検査学会","第43回 徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1を用いた黄耆の NK細胞障害活性評価","NK様培養細胞KHYG-1を用いた黄耆の NK細胞障害活性評価","畑山 晶, 蔵根 理貴, 曽根 淳美, 安藝 健作, 細井 英司","畑山 晶, 蔵根 理貴, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第43回 徳島県医学検査学会","第43回 徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血液培養細胞株HELの分化誘導に伴う細胞内シクロオキシゲナーゼ(COX)mRNA発現の基礎的研究","血液培養細胞株HELの分化誘導に伴う細胞内シクロオキシゲナーゼ(COX)mRNA発現の基礎的研究","豊田 剛志, 西村 真智子, 曽根 淳美, 安藝 健作, 細井 英司","豊田 剛志, 西村 真智子, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第43回 徳島県医学検査学会","第43回 徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系細胞株CMK86の分化誘導に伴う 細胞内シクロオキシゲナーゼ(COX)mRNA発現に関する検討","巨核球系細胞株CMK86の分化誘導に伴う 細胞内シクロオキシゲナーゼ(COX)mRNA発現に関する検討","西村 真智子, 豊田 剛志, 曽根 淳美, 安藝 健作, 細井 英司","西村 真智子, 豊田 剛志, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第43回 徳島県医学検査学会","第43回 徳島県医学検査学会","2019-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1の活性化マーカーの検討","NK様培養細胞KHYG-1の活性化マーカーの検討","崎山 千尋, 大塚 百華, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","崎山 千尋, 大塚 百華, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第42回 徳島県医学検査学会","第42回 徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系細胞株CMK86分化誘導に伴う細胞内シクロオキシゲナーゼ(COX)mRNA発現の基礎的研究","巨核球系細胞株CMK86分化誘導に伴う細胞内シクロオキシゲナーゼ(COX)mRNA発現の基礎的研究","山口 結芽, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","山口 結芽, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第42回 徳島県医学検査学会","第42回 徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様培養細胞KHYG-1を用いた十全大補湯のNK細胞活性評価","NK様培養細胞KHYG-1を用いた十全大補湯のNK細胞活性評価","大塚 百華, 崎山 千尋, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","大塚 百華, 崎山 千尋, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第42回 徳島県医学検査学会","第42回 徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"補中益気湯によるNK様培養細胞KHYG-1の細胞傷害活性評価","補中益気湯によるNK様培養細胞KHYG-1の細胞傷害活性評価","三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第13回日本臨床検査学教育学会学術大会","第13回日本臨床検査学教育学会学術大会","2018-08-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系細胞を血小板モデル細胞として用いた 薬剤評価法の検討 - 巨核球系細胞株:CMK11-5 -","巨核球系細胞を血小板モデル細胞として用いた 薬剤評価法の検討 - 巨核球系細胞株:CMK11-5 -","清水 小波, 中木 竜馬, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","清水 小波, 中木 竜馬, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第41回 徳島県医学検査学会","第41回 徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系細胞を血小板モデル細胞として用いた 薬剤評価法の検討 - 巨核球系細胞株:CMK86 -","巨核球系細胞を血小板モデル細胞として用いた 薬剤評価法の検討 - 巨核球系細胞株:CMK86 -","中木 竜馬, 清水 小波, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","中木 竜馬, 清水 小波, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第41回 徳島県医学検査学会","第41回 徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK細胞様T細胞株MTAを用いた NKT細胞活性評価の検討","NK細胞様T細胞株MTAを用いた NKT細胞活性評価の検討","池田 ゆか, 桑原 周爾, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","Yuka Ikeda, Shuji Kuwahara, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第41回 徳島県医学検査学会","第41回 徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様細胞KHYG-1を用いた細胞傷害活性評価","NK様細胞KHYG-1を用いた細胞傷害活性評価","桑原 周爾, 池田 ゆか, 三輪 詩佳, 曽根 淳美, 安藝 健作, 細井 英司","Shuji Kuwahara, Yuka Ikeda, Utaka Miwa, Atsumi Sone, Kensaku Aki, Eiji Hosoi","第41回 徳島県医学検査学会","第41回 徳島県医学検査学会","2017-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血小板表面抗原解析法を用いた血小板機能に対する薬剤評価法の検討","血小板表面抗原解析法を用いた血小板機能に対する薬剤評価法の検討","河内 千佳, 三輪 詩佳, 多田 智紀, 植木 春香, 川添 和義, 安藝 健作, 細井 英司","河内 千佳, 三輪 詩佳, 多田 智紀, 植木 春香, 川添 和義, Kensaku Aki, Eiji Hosoi","第40回 徳島県医学検査学会","第40回 徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様細胞KHYG-1を用いた細胞傷害活性の検討","NK様細胞KHYG-1を用いた細胞傷害活性の検討","三輪 詩佳, 河内 千佳, 多田 智紀, 大星 航, 佐藤 瑞樹, 川添 和義, 安藝 健作, 細井 英司","Utaka Miwa, Chika Kohchi, Tomoki Tada, Wataru Ohboshi, Mizuki Satoh, 川添 和義, Kensaku Aki, Eiji Hosoi","第40回 徳島県医学検査学会","第40回 徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"H遺伝子プローモーター領域におけるメチル化の解析","H遺伝子プローモーター領域におけるメチル化の解析","山本 真美, 多田 智紀, 大星 航, 安藝 健作, 細井 英司","Mami Yamamoto, Tomoki Tada, Wataru Ohboshi, Kensaku Aki, Eiji Hosoi","第40回 徳島県医学検査学会","第40回 徳島県医学検査学会","2016-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ABO遺伝子プロモーター領域におけるメチル化が抗原発現に及ぼす影響","ABO遺伝子プロモーター領域におけるメチル化が抗原発現に及ぼす影響","上川 千春, 山本 真美, 多田 智紀, 大星 航, 安藝 健作, 細井 英司","上川 千春, 山本 真美, 多田 智紀, 大星 航, Kensaku Aki, Eiji Hosoi","第39回 徳島県医学検査学会","第39回 徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血小板モデル細胞を用いた各種薬剤併用における薬剤効果·作用の評価","血小板モデル細胞を用いた各種薬剤併用における薬剤効果·作用の評価","酒井 美由希, 小林 沙綾, 多田 智紀, 大星 航, 植木 春香, 川添 和義, 安藝 健作, 細井 英司","酒井 美由希, 小林 沙綾, 多田 智紀, 大星 航, 植木 春香, Kazuyoshi Kawazoe, Kensaku Aki, Eiji Hosoi","第39回 徳島県医学検査学会","第39回 徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様細胞KHYG-1を用いたNK細胞活性評価指標の検討","NK様細胞KHYG-1を用いたNK細胞活性評価指標の検討","小林 沙綾, 酒井 美由希, 多田 智紀, 大星 航, 佐藤 瑞樹, 川添 和義, 安藝 健作, 細井 英司","小林 沙綾, 酒井 美由希, 多田 智紀, 大星 航, 佐藤 瑞樹, Kazuyoshi Kawazoe, Kensaku Aki, Eiji Hosoi","第39回 徳島県医学検査学会","第39回 徳島県医学検査学会","2015-12-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血小板モデル細胞を用いた各種薬剤評価の検討","血小板モデル細胞を用いた各種薬剤評価の検討","多田 智紀, 安藝 健作, 大星 航, 川添 和義, 植木 春香, 川添 和義, 細井 英司","多田 智紀, Kensaku Aki, 大星 航, Kazuyoshi Kawazoe, 植木 春香, 川添 和義, Eiji Hosoi","第10回 日本臨床検査学教育学会学術大会","第10回 日本臨床検査学教育学会学術大会","2015-08-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK細胞表面抗原発現解析による新たなNK細胞活性評価法の確立(第3報)","NK細胞表面抗原発現解析による新たなNK細胞活性評価法の確立(第3報)","大星 航, 多田 智紀, 安藝 健作, 細井 英司","大星 航, 多田 智紀, Kensaku Aki, Eiji Hosoi","日本輸血・細胞治療学会","日本輸血・細胞治療学会","2015-05-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"FTAカード血液サンプルを用いたABO遺伝子型判定の検討","FTAカード血液サンプルを用いたABO遺伝子型判定の検討","岡本 拓也, 石倉 美月, 多田 智紀, 大星 航, 安藝 健作, 細井 英司","岡本 拓也, 石倉 美月, 多田 智紀, 大星 航, Kensaku Aki, Eiji Hosoi","第38回 徳島県医学検査学会","第38回 徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MSP法を用いたABO遺伝子のプロモーター領域におけるメチル化の検討","MSP法を用いたABO遺伝子のプロモーター領域におけるメチル化の検討","石倉 美月, 岡本 拓也, 多田 智紀, 大星 航, 安藝 健作, 細井 英司","石倉 美月, 岡本 拓也, 多田 智紀, 大星 航, Kensaku Aki, Eiji Hosoi","第38回 徳島県医学検査学会","第38回 徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK様細胞KHYG-1を用いたNK細胞活性評価の検討","NK様細胞KHYG-1を用いたNK細胞活性評価の検討","後藤 里香, 原田 啓, 多田 智紀, 大星 航, 佐藤 瑞樹, 川添 和義, 安藝 健作, 細井 英司","後藤 里香, 原田 啓, 多田 智紀, 大星 航, 佐藤 瑞樹, Kazuyoshi Kawazoe, Kensaku Aki, Eiji Hosoi","第38回 徳島県医学検査学会","第38回 徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系培養細胞CMKを用いた抗血小板薬の薬剤評価法の検討","巨核球系培養細胞CMKを用いた抗血小板薬の薬剤評価法の検討","原田 啓, 後藤 里香, 多田 智紀, 大星 航, 植木 春香, 川添 和義, 安藝 健作, 細井 英司","原田 啓, 後藤 里香, 多田 智紀, 大星 航, 植木 春香, Kazuyoshi Kawazoe, Kensaku Aki, Eiji Hosoi","第38回 徳島県医学検査学会","第38回 徳島県医学検査学会","2014-12-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK細胞活性化におけるCD16およびCD56発現の変化とその評価","NK細胞活性化におけるCD16およびCD56発現の変化とその評価","大星 航, 多田 智紀, 安藝 健作, 細井 英司","大星 航, 多田 智紀, Kensaku Aki, Eiji Hosoi","2014 感染・免疫クラスター・ミニリトリート[徳島大学大学院ヘルスバイオサイエンス研究部]","2014 感染・免疫クラスター・ミニリトリート[徳島大学大学院ヘルスバイオサイエンス研究部]","2014-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系培養細胞を用いた血小板機能におよぼす薬剤評価法の検討","巨核球系培養細胞を用いた血小板機能におよぼす薬剤評価法の検討","多田 智紀, 大星 航, 安藝 健作, 細井 英司","多田 智紀, 大星 航, Kensaku Aki, Eiji Hosoi","2014 感染・免疫クラスター・ミニリトリート[徳島大学大学院ヘルスバイオサイエンス研究部]","2014 感染・免疫クラスター・ミニリトリート[徳島大学大学院ヘルスバイオサイエンス研究部]","2014-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"巨核球系培養細胞を用いた薬剤評価の検討","巨核球系培養細胞を用いた薬剤評価の検討","多田 智紀, 大星 航, 安藝 健作, 川添 和義, 細井 英司","多田 智紀, 大星 航, Kensaku Aki, Kazuyoshi Kawazoe, Eiji Hosoi","第9回 日本臨床検査学教育学会学術大会","第9回 日本臨床検査学教育学会学術大会","2014-08-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"NK細胞表面抗原発現解析による新たなNK細胞活性評価法の確立","NK細胞表面抗原発現解析による新たなNK細胞活性評価法の確立","大星 航, 多田 智紀, 安藝 健作, 細井 英司","Wataru Ohboshi, Tomoki Tada, Kensaku Aki, Eiji Hosoi","第62回日本輸血・細胞治療学会","第62回日本輸血・細胞治療学会","2014-05-15","null","null","null","jpn","null","null","null","奈良","奈良","null","null","null","false","null","null","null","null","null"
"巨核球系分化誘導細胞を用いた抗血小板薬の評価","巨核球系分化誘導細胞を用いた抗血小板薬の評価","牧原 汐里, 宮﨑 渚, 多田 智紀, 大星 航, 松本 直貴, 川添 和義, 水口 和生, 安藝 健作, 細井 英司","牧原 汐里, 宮﨑 渚, 多田 智紀, 大星 航, 松本 直貴, Kazuyoshi Kawazoe, Kazuo Minakuchi, Kensaku Aki, Eiji Hosoi","第37回 徳島県医学検査学会","第37回 徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ABO遺伝子のプロモーター領域におけるメチル化の検討∼融解曲線を用いた解析∼","ABO遺伝子のプロモーター領域におけるメチル化の検討∼融解曲線を用いた解析∼","酒井 絵理, 福田 翔太郎, 多田 智紀, 安藝 健作, 細井 英司","酒井 絵理, 福田 翔太郎, 多田 智紀, Kensaku Aki, Eiji Hosoi","第36回 徳島県医学検査学会","第36回 徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ABO遺伝子のプロモーター領域におけるメチル化の検討∼MSP法を用いた解析∼","ABO遺伝子のプロモーター領域におけるメチル化の検討∼MSP法を用いた解析∼","福田 翔太郎, 酒井 絵理, 多田 智紀, 安藝 健作, 細井 英司","福田 翔太郎, 酒井 絵理, 多田 智紀, Kensaku Aki, Eiji Hosoi","第37回 徳島県医学検査学会","第37回 徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ストレス状態におけるNK細胞への影響","ストレス状態におけるNK細胞への影響","宮﨑 渚, 牧原 汐里, 多田 智紀, 大星 航, 安藝 健作, 細井 英司","宮﨑 渚, 牧原 汐里, 多田 智紀, 大星 航, Kensaku Aki, Eiji Hosoi","第37 回 徳島県医学検査学会","第37 回 徳島県医学検査学会","2013-12-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒト巨核球系細胞株CMKを用いた血小板機能に及ぼす各種薬剤評価の検討","ヒト巨核球系細胞株CMKを用いた血小板機能に及ぼす各種薬剤評価の検討","松本 直貴, 多田 智紀, 安藝 健作, 大星 航, 廣瀬 政雄, 岡田 直人, 川添 和義, 細井 英司, 水口 和生","Naoki Matsumoto, Tomoki Tada, Kensaku Aki, Wataru Ohboshi, 廣瀬 政雄, Naoto Okada, Kazuyoshi Kawazoe, Eiji Hosoi, Kazuo Minakuchi","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2013-10-27","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"血液培養細胞株34 種類のABO 血液型に関する解析","血液培養細胞株34 種類のABO 血液型に関する解析","安藝 健作, 多田 智紀, 大星 航, 廣瀬 政雄, 細井 英司","Kensaku Aki, 多田 智紀, 大星 航, 廣瀬 政雄, Eiji Hosoi","第58回日本輸血・細胞治療学会中四国支部例会","第58回日本輸血・細胞治療学会中四国支部例会","2013-09-28","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"巨核球系培養細胞を用いた抗血小板薬アスピリンの薬剤評価の検討","巨核球系培養細胞を用いた抗血小板薬アスピリンの薬剤評価の検討","多田 智紀, 松本 直貴, 安藝 健作, 大星 航, 川添 和義, 水口 和生, 細井 英司","多田 智紀, 松本 直貴, Kensaku Aki, 大星 航, Kazuyoshi Kawazoe, Kazuo Minakuchi, Eiji Hosoi","第8回 日本臨床検査学教育学会学術大会","第8回 日本臨床検査学教育学会学術大会","2013-08-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ABO血液型遺伝子解析法により検出された稀な対立遺伝子","ABO血液型遺伝子解析法により検出された稀な対立遺伝子","安藝 健作, 細井 英司, 多田 智紀","Kensaku Aki, Eiji Hosoi, Tomoki Tada","第61回日本輸血・細胞治療学会","第61回日本輸血・細胞治療学会","2013-05","null","null","null","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"巨核球系培養細胞を用いた薬剤評価の検討","巨核球系培養細胞を用いた薬剤評価の検討","堀家 由貴, 谷井 菜緒子, 多田 智紀, 泉 あずさ, 松本 直貴, 川添 和義, 水口 和生, 安藝 健作, 細井 英司","堀家 由貴, 谷井 菜緒子, 多田 智紀, 泉 あずさ, 松本 直貴, Kazuyoshi Kawazoe, Kazuo Minakuchi, Kensaku Aki, Eiji Hosoi","第36回 徳島県医学検査学会","第36回 徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"長期ストレス状態における免疫系への影響","長期ストレス状態における免疫系への影響","谷井 菜緒子, 堀家 由貴, 泉 あずさ, 多田 智紀, 松本 直貴, 川添 和義, 水口 和生, 安藝 健作, 細井 英司","谷井 菜緒子, 堀家 由貴, 泉 あずさ, 多田 智紀, 松本 直貴, Kazuyoshi Kawazoe, Kazuo Minakuchi, Kensaku Aki, Eiji Hosoi","第36回 徳島県医学検査学会","第36回 徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ゴーヤ種子由来抗Hレクチンの生化学的解析","ゴーヤ種子由来抗Hレクチンの生化学的解析","米田 直美, 小倉 有紀, 泉 あずさ, 多田 智紀, 安藝 健作, 細井 英司","米田 直美, 小倉 有紀, 泉 あずさ, 多田 智紀, Kensaku Aki, Eiji Hosoi","第36回 徳島県医学検査学会","第36回 徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"各種血液培養細胞株のABO血液型に関する検討","各種血液培養細胞株のABO血液型に関する検討","小倉 有紀, 米田 直美, 泉 あずさ, 多田 智紀, 廣瀬 政雄, 安藝 健作, 細井 英司","小倉 有紀, 米田 直美, 泉 あずさ, 多田 智紀, 廣瀬 政雄, Kensaku Aki, Eiji Hosoi","第36回 徳島県医学検査学会","第36回 徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"各種血液培養細胞株におけるABO血液型genotypeの確定","各種血液培養細胞株におけるABO血液型genotypeの確定","泉 あずさ, 小倉 有紀, 安藝 健作, 多田 智紀, 廣瀬 政雄, 細井 英司","泉 あずさ, 小倉 有紀, Kensaku Aki, 多田 智紀, 廣瀬 政雄, Eiji Hosoi","第57回日本輸血・細胞治療学会中国四国地方会","第57回日本輸血・細胞治療学会中国四国地方会","2012-09-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ABO血液型遺伝子のExon6,7領域の各塩基置換におけるPASA法を用いた解析","ABO血液型遺伝子のExon6,7領域の各塩基置換におけるPASA法を用いた解析","倍味 宏行, 岸田 真季, 山本 歩実, 安藝 健作, 泉 あずさ, 足立 麻衣, 曽根 淳美, 細井 英司","倍味 宏行, 岸田 真季, 山本 歩実, Kensaku Aki, 泉 あずさ, 足立 麻衣, 曽根 淳美, Eiji Hosoi","第35回 徳島県医学検査学会","第35回 徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"精油による自律神経系及び免疫系への影響","精油による自律神経系及び免疫系への影響","岸田 真季, 倍味 宏行, 山本 歩実, 曽根 淳美, 足立 麻衣, 泉 あずさ, 安藝 健作, 松本 直貴, 川添 和義, 水口 和生, 細井 英司","岸田 真季, 倍味 宏行, 山本 歩実, 曽根 淳美, 足立 麻衣, 泉 あずさ, Kensaku Aki, Naoki Matsumoto, Kazuyoshi Kawazoe, Kazuo Minakuchi, Eiji Hosoi","第35回 徳島県医学検査学会","第35回 徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血小板機能に及ぼす各種薬剤作用の血液培養細胞を用いた解析","血小板機能に及ぼす各種薬剤作用の血液培養細胞を用いた解析","山本 歩実, 岸田 真季, 倍味 宏行, 足立 麻衣, 曽根 淳美, 泉 あずさ, 安藝 健作, 松本 直貴, 川添 和義, 水口 和生, 細井 英司","山本 歩実, 岸田 真季, 倍味 宏行, 足立 麻衣, 曽根 淳美, 泉 あずさ, Kensaku Aki, 松本 直貴, Kazuyoshi Kawazoe, Kazuo Minakuchi, Eiji Hosoi","第35回 徳島県医学検査学会","第35回 徳島県医学検査学会","2011-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"血液培養細胞を用いた血小板機能に及ぼす各種薬剤作用の解析","血液培養細胞を用いた血小板機能に及ぼす各種薬剤作用の解析","足立 麻衣, 安藝 健作, 曽根 淳美, 泉 あずさ, 細井 英司","足立 麻衣, Kensaku Aki, 曽根 淳美, 泉 あずさ, Eiji Hosoi","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
