﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"リゾ-ト海域に適する防波堤の水理機能に関する研究","On the Better Hydrauric Functions of Breakwaters in a Resort","三井 宏","MITSUI Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1990-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"波と流れの共存場における移動床問題の確率論的研究","Stochastic Approach to Sediment Transport Process by Wave Superimposed on Current.","中川 博次","NAKAGAWA Hiroji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"山地河川における転在石礫の移動限界に関する研究","Critical Tractive Force of Very Large Gravels on Mountainous River-Bed","岡部 健士","OKABE Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","500000","500000","null","null","null","null","null","null","null","null","null"
"各種水域の乱流構造特性とその移動床問題への水工学的応用に関する研究","各種水域の乱流構造特性とその移動床問題への水工学的応用に関する研究","中川 博次","NAKAGAWA Hiroji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","5800000","5800000","null","null","null","null","null","null","null","null","null"
"水理構造物周辺の剥離流の","Control of Coherent Vortex Shedding from Separated Open Channel Flow.","中川 博次","NAKAGAWA Hiroji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"水流と気流による底質の移動限界と流送量に及ぼす水辺植生の影響に関する研究","水流と気流による底質の移動限界と流送量に及ぼす水辺植生の影響に関する研究","岡部 健士","岡部 健士","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"スリット付き砂防ダムの土砂調整機能の改善とその評価法","IMPROVEMENT OF SEDIMENT-CONTROL FUNCTION OF SLIT DAM","岡部 健士","OKABE Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"大河川河口干潟の形成・維持機構に関する研究","Forming and Maintaining Mechanism of Tidal Flat in Large River Mouth","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"エスチュリー・エンジニアリングの体系化に関する研究","Development in Estuary Engineering","中辻 啓二","NAKATSUJI Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","11000000","11000000","null","null","null","null","null","null","null","null","null"
"大河川河口周辺の物理現象と干潟生態系の応答に関する研究","Study on Response of Physical Phenomena to Wetland Ecosystem in Large River Mouth","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"空間的な階層概念に基づく河川生態系の構造と機能の把握、及び環境影響評価方法の確立","Structure and function of ecosystems in a river for applying to environmental assessment.","鎌田 磨人","KAMADA Mahito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","14200000","14200000","null","null","null","null","null","null","null","null","null"
"河川における流路形態の変動と植生動態との相互関係に関する研究","Interrelation between hydrogeomorphic and vegetative processes in rivers.","岡部 健士","OKABE Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"環境インパクトに対する汽水生態系応答モデルの構築","Construction of Estuarine Ecosystem Response Model to Environmental Impact","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"中長期的な海水準変動と河川土砂動態を考慮した河口周辺地形変化と生態系の応答","Topography Change near River Mouth according to Mid/Long-Term Change of Sea Level and River Sediment Discharge, and its Response to Tidal Flat Ecosystem","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","7950000","7500000","450000","null","null","null","null","null","null","null","null"
"平成30年7月豪雨による災害の総合研究","A Comprehensive Study on the Disaster Due to the July 2018 Torrential Rainfall","山本 晴彦","yamamoto haruhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-08-17","2019-03-31","null","45110000","34700000","10410000","null","null","null","null","null","null","null","null"
