﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A survey of germline mutations with epithelial ovarian cancer in Japanese patients.","A survey of germline mutations with epithelial ovarian cancer in Japanese patients.","Akiko Abe, Akira Kuwahara, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura","Akiko Abe, Akira Kuwahara, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura","ESGO Annual Meeting 2019","ESGO Annual Meeting 2019","2019-11-02","null","null","null","eng","null","null","null","Greece","Greece","null","null","null","true","null","null","null","null","null"
"A survey of germline mutations with epithelial ovarian cancer in Japanese patients.","A survey of germline mutations with epithelial ovarian cancer in Japanese patients.","Akiko Abe","Akiko Abe","The American Society of Human Genetics","The American Society of Human Genetics","2018-10-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Investigation of prognostic factors of cervical cancer using pre-treatment MRI images","Investigation of prognostic factors of cervical cancer using pre-treatment MRI images","Chisato Tonoiso, Hitoshi Ikushima, Akihiro Haga, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Masato Nishimura, Akiko Abe, Minoru Irahara, Masafumi Harada","Chisato Tonoiso, Hitoshi Ikushima, Akihiro Haga, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Masato Nishimura, Akiko Abe, Minoru Irahara, Masafumi Harada","The 2018 International Gynecologic Cancer Society Meeting","The 2018 International Gynecologic Cancer Society Meeting","2018-09-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Survey on oncologist and gynecologist concerned with fertility for cancer survivors in reproductive age.","Survey on oncologist and gynecologist concerned with fertility for cancer survivors in reproductive age.","Akiko Abe, Masato Nishimura, Eri Takiguchi, Takako Kawakita, TANIGUCHI Yuka, Yuri Yamamoto, YAMASAKI Mikio, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara","Akiko Abe, Masato Nishimura, Eri Takiguchi, Takako Kawakita, TANIGUCHI Yuka, Yuri Yamamoto, YAMASAKI Mikio, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara","IFFS/JSRM International Meeting,2015","IFFS/JSRM International Meeting,2015","2015-04-26","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Efficacy and pregnant outcomes of fertility-sparing treatment with medroxyprogesterone acetate for endometrial carcinoma and atypical endometrial hyperplasia in young women.","Efficacy and pregnant outcomes of fertility-sparing treatment with medroxyprogesterone acetate for endometrial carcinoma and atypical endometrial hyperplasia in young women.","Masato Nishimura, Eri Takiguchi, Takako Kawakita, Akiko Abe, TANIGUCHI Yuka, Yuri Yamamoto, YAMASAKI Mikio, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara","Masato Nishimura, Eri Takiguchi, Takako Kawakita, Akiko Abe, TANIGUCHI Yuka, Yuri Yamamoto, YAMASAKI Mikio, Takeshi Iwasa, Akira Kuwahara, Toshiya Matsuzaki, Minoru Irahara","IFFS/JSRM International Meeting,2015","IFFS/JSRM International Meeting,2015","2015-04-26","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"遺伝性乳がん卵巣がん症候群と診断された乳がん罹患患者のリスク低減卵管卵巣摘出術後の意思決定の様相","遺伝性乳がん卵巣がん症候群と診断された乳がん罹患患者のリスク低減卵管卵巣摘出術後の意思決定の様相","今井 芳枝, 大川 恵, 日下 咲, 下川 亜矢, 納富 理絵, 松本 仁美, 阿部 彰子, 吉田 加奈子, 村上 好恵, 武田 祐子, 川崎 優子","Yoshie Imai, 大川 恵, 日下 咲, 下川 亜矢, 納富 理絵, 松本 仁美, Akiko Abe, Kanako Yoshida, 村上 好恵, 武田 祐子, 川崎 優子","第30回日本遺伝性腫瘍学会学術集会","第30回日本遺伝性腫瘍学会学術集会","2024-05","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝性乳がん卵巣がん症候群と診断された乳がん罹患患者のリスク低減卵管卵巣摘出術前の意思決定の様相","遺伝性乳がん卵巣がん症候群と診断された乳がん罹患患者のリスク低減卵管卵巣摘出術前の意思決定の様相","今井 芳枝, 大川 恵, 日下 咲, 下川 亜矢, 納富 理絵, 松本 仁美, 阿部 彰子, 吉田 加奈子, 村上 好恵, 武田 祐子, 川崎 優子, 森 裕香, 阪本 朋香","Yoshie Imai, 大川 恵, 日下 咲, 下川 亜矢, 納富 理絵, 松本 仁美, Akiko Abe, Kanako Yoshida, 村上 好恵, 武田 祐子, 川崎 優子, Yuka Mori, 阪本 朋香","第38回日本がん看護学会学術集会","第38回日本がん看護学会学術集会","2024-02-22","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HBOCの乳がん罹患者がリスク低減卵管卵巣摘出術を受けた後の思い","HBOCの乳がん罹患者がリスク低減卵管卵巣摘出術を受けた後の思い","今井 芳枝, 阿部 彰子, 宮本 容子, 吉田 友紀子, 板東 孝枝, 髙橋 亜希, 近藤 和也","Yoshie Imai, Akiko Abe, 宮本 容子, 吉田 友紀子, Takae Bando, Aki Takahashi, Kazuya Kondo","第27回日本遺伝性腫瘍学会学術集会","第27回日本遺伝性腫瘍学会学術集会","2021-06-18","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"がん治療に対する納得の尺度開発","がん治療に対する納得の尺度開発","今井 芳枝, 雄西 智惠美, 荒堀 広美, 川端 泰枝, 町田 美佳, 徳永 亜希子, 榎本 葵, 森 美樹, 上田 伊佐子, 板東 孝枝, 髙橋 亜希, 阿部 彰子","Yoshie Imai, Chiemi Onishi, 荒堀 広美, 川端 泰枝, 町田 美佳, 徳永 亜希子, 榎本 葵, 森 美樹, 上田 伊佐子, Takae Bando, Aki Takahashi, Akiko Abe","第35回日本がん看護学会学術集会","第35回日本がん看護学会学術集会","2020-06-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における初めての着床前診断(PGT-M)の経験","徳島大学病院における初めての着床前診断(PGT-M)の経験","山本 由理, 桑原 章, 阿部 彰子, 岩佐 武, 倉橋 浩樹, 苛原 稔","Yuri Yamamoto, 桑原 章, Akiko Abe, Takeshi Iwasa, 倉橋 浩樹, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","胎盤病理検査を契機に診断・治療に至った子宮体癌の1例","前田 崇彰, 西村 正人, 祖川 英至, 吉田 あつ子, 米谷 直人, 河北 貴子, 香川 智洋, 阿部 彰子, 加地 剛, 苛原 稔","前田 崇彰, Masato Nishimura, 祖川 英至, Atsuko Yoshida, 米谷 直人, Takako Kawakita, Tomohiro Kagawa, Akiko Abe, Takashi Kaji, Minoru Irahara","第72回日本産科婦人科学会学術集会","第72回日本産科婦人科学会学術集会","2020-04-23","null","null","null","jpn","null","null","null","WEB","WEB","null","null","null","false","null","null","null","null","null"
"徳島県におけるがん生殖医療の現状と課題","徳島県におけるがん生殖医療の現状と課題","阿部 彰子, 岩佐 武, 山本 由理, 森本 雅美, 中村 信元, 桑原 章","Akiko Abe, Takeshi Iwasa, Yuri Yamamoto, Masami Morimoto, Shingen Nakamura, Akira Kuwahara","日本がん·生殖医療学会誌","Journal of Fertility Preservation","2020-01","null","null","null","jpn","null","(NPO)日本がん・生殖医療学会","(NPO)日本がん・生殖医療学会","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2020390660","null","null","null"
"遺伝性腫瘍 当事者の意思決定から先制医療に向けた提言 遺伝性婦人科がん予防と女性ヘルスケア","遺伝性腫瘍 当事者の意思決定から先制医療に向けた提言 遺伝性婦人科がん予防と女性ヘルスケア","阿部 彰子","Akiko Abe","第64回日本人類遺伝学会","第64回日本人類遺伝学会","2019-11-08","null","null","true","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"シンポジウム:遺伝性腫瘍 当事者の意思決定から先制医療に向けた提言 遺伝性婦人科がん予防と女性ヘルスケア","シンポジウム:遺伝性腫瘍 当事者の意思決定から先制医療に向けた提言 遺伝性婦人科がん予防と女性ヘルスケア","阿部 彰子","Akiko Abe","第64回日本人類遺伝学会","第64回日本人類遺伝学会","2019-11-06","null","null","null","null","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"がんパネル検査の導入の現状と，連携体制作りの難しさ","がんパネル検査の導入の現状と，連携体制作りの難しさ","阿部 彰子","Akiko Abe","第5回日本産科婦人科遺伝診療学会","第5回日本産科婦人科遺伝診療学会","2019-10-20","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学病院でのがんゲノム医療の実際","徳島大学病院でのがんゲノム医療の実際","阿部 彰子","Akiko Abe","第68回徳島婦人科腫瘍研究会","第68回徳島婦人科腫瘍研究会","2019-10-19","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","岩佐 武, 松崎 利也, 阿部 彰子, 柳原 理江, 山本 由理, 香川 智洋, 峯田 あゆか, 西村 正人, 桑原 章, 苛原 稔","Takeshi Iwasa, Toshiya Matsuzaki, Akiko Abe, 柳原 理江, Yuri Yamamoto, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura, Akira Kuwahara, Minoru Irahara","第72回中国四国 日本産科婦人科学会学術講演会","第72回中国四国 日本産科婦人科学会学術講演会","2019-09-21","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"嚢胞状帝王切開瘢痕部が着床部結節からなっていた一例","嚢胞状帝王切開瘢痕部が着床部結節からなっていた一例","香川 智洋, 阿部 彰子, 峯田 あゆか, 西村 正人","Tomohiro Kagawa, Akiko Abe, Ayuka Mineda, Masato Nishimura","第72回中国四国 日本産科婦人科学会学術講演会","第72回中国四国 日本産科婦人科学会学術講演会","2019-09-21","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"がん遺伝子パネル検査のpitfall","がん遺伝子パネル検査のpitfall","阿部 彰子","Akiko Abe","第72回中国四国 日本産科婦人科学会学術講演会","第72回中国四国 日本産科婦人科学会学術講演会","2019-09-21","null","null","true","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"当科における早期子宮体癌に対する腹腔鏡下子宮悪性腫瘍手術導入と短期成績","当科における早期子宮体癌に対する腹腔鏡下子宮悪性腫瘍手術導入と短期成績","阿部 彰子","Akiko Abe","第59回日本産科婦人科内視鏡学会学術講演会","第59回日本産科婦人科内視鏡学会学術講演会","2019-09-12","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"婦人科医が取り組むがんゲノム遺伝医療","婦人科医が取り組むがんゲノム遺伝医療","阿部 彰子","Akiko Abe","Ovarian cancer scientific exchange meeting 2019","Ovarian cancer scientific exchange meeting 2019","2019-09-07","null","null","true","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"当院における乳癌患者に対する妊孕性温存の取り組み","当院における乳癌患者に対する妊孕性温存の取り組み","森本 雅美, 阿部 彰子, 笹 聡一郎, 池内 真由美, 兼松 美幸, 鳥羽 博明, 武知 浩和, 桑原 章, 丹黒 章","Masami Morimoto, Akiko Abe, Soichiroh Sasa, 池内 真由美, Miyuki Kanematsu, Hiroaki Toba, Hirokazu Takechi, Akira Kuwahara, Akira Tangoku","第27回日本乳癌学会学術総会","第27回日本乳癌学会学術総会","2019-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がんゲノム医療の臨床実装について","がんゲノム医療の臨床実装について","阿部 彰子","Akiko Abe","第28回徳島大学病院がん診療連携セミナー","第28回徳島大学病院がん診療連携セミナー","2019-07-04","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上皮性卵巣癌に対する遺伝学的検査への意識調査とHRD遺伝子変異の検討","上皮性卵巣癌に対する遺伝学的検査への意識調査とHRD遺伝子変異の検討","阿部 彰子, 井本 逸勢, 香川 智洋, 峯田 あゆか, 西村 正人, 苛原 稔","Akiko Abe, Issei Imoto, Tomohiro Kagawa, Ayuka Mineda, Masato Nishimura, Minoru Irahara","第61回日本婦人科腫瘍学会","第61回日本婦人科腫瘍学会","2019-07-04","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"家族性腫瘍を対象とした遺伝カウンセリングの動向に関する後方視的解析","家族性腫瘍を対象とした遺伝カウンセリングの動向に関する後方視的解析","今井 芳枝, 宮本 容子, 吉田 友紀子, 村上 好恵, 川崎 優子, 武田 祐子, 浅海 くるみ, 阿部 彰子","Yoshie Imai, 宮本 容子, 吉田 友紀子, 村上 好恵, 川崎 優子, 武田 祐子, 浅海 くるみ, Akiko Abe","第25回日本家族性腫瘍学会学術集会","第25回日本家族性腫瘍学会学術集会","2019-06-15","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"家族性腫瘍を対象とした遺伝カウセリングの動向に関する後方視的解析","家族性腫瘍を対象とした遺伝カウセリングの動向に関する後方視的解析","今井 芳枝, 宮本 容子, 吉田 由紀子, 村上 好恵, 川崎 優子, 武田 佑子, 浅海 くるみ, 阿部 彰子","Yoshie Imai, 宮本 容子, 吉田 由紀子, 村上 好恵, 川崎 優子, 武田 佑子, 浅海 くるみ, Akiko Abe","第25回日本家族性腫瘍学会学術集会","第25回日本家族性腫瘍学会学術集会","2019-06-15","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"若年子宮体がん患者の遺伝性腫瘍との関連性についての検討","若年子宮体がん患者の遺伝性腫瘍との関連性についての検討","阿部 彰子","Akiko Abe","第25回日本家族性腫瘍学会学術集会","第25回日本家族性腫瘍学会学術集会","2019-06-14","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"若年におけるHPVワクチン接種は子宮頸癌検診における細胞診異常の頻度を低下させる","若年におけるHPVワクチン接種は子宮頸癌検診における細胞診異常の頻度を低下させる","西村 正人, 峯田 あゆか, 阿部 彰子, 吉田 加奈子, 加藤 剛志, 苛原 稔","Masato Nishimura, Ayuka Mineda, Akiko Abe, Kanako Yoshida, Takeshi Katou, Minoru Irahara","第60回日本臨床細胞学会学術講演会","第60回日本臨床細胞学会学術講演会","2019-06-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮体癌の腹水細胞診陽性症例の検討","子宮体癌の腹水細胞診陽性症例の検討","阿部 彰子","Akiko Abe","第60回日本臨床細胞学会学術講演会","第60回日本臨床細胞学会学術講演会","2019-06-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オラパリブの使用経験","オラパリブの使用経験","阿部 彰子","Akiko Abe","第67回日本徳島婦人科腫瘍研究会","第67回日本徳島婦人科腫瘍研究会","2019-05-23","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"The current status of treatment for uterine cervical cancer in our department","The current status of treatment for uterine cervical cancer in our department","Akiko Abe","Akiko Abe","第71回日本産科婦人科学会学術講演会","第71回日本産科婦人科学会学術講演会","2019-04-12","null","null","null","null","null","null","null","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","子宮内膜異型増殖症・初期子宮体癌患者に対する黄体ホルモン療法の治療成績，妊娠成績および周産期予後","岩佐 武, 山本 由理, 阿部 彰子, 桑原 章, 西村 正人, 松崎 敏也, 苛原 稔","Takeshi Iwasa, Yuri Yamamoto, Akiko Abe, Akira Kuwahara, Masato Nishimura, 松崎 敏也, Minoru Irahara","第10回日本がん・生殖医療学会","第10回日本がん・生殖医療学会","2019-02-15","null","null","true","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"徳島県におけるがん生殖医療の現状と課題","徳島県におけるがん生殖医療の現状と課題","阿部 彰子","Akiko Abe","第10回日本がん・生殖医療学会","第10回日本がん・生殖医療学会","2019-02-15","null","null","true","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"子宮頸部及び腟の異型性・上皮内癌に対する高線量率小線源治療","子宮頸部及び腟の異型性・上皮内癌に対する高線量率小線源治療","高橋 彩加, 古谷 俊介, 外礒 千智, 久保 亜貴子, 川中 崇, 阿部 彰子, 西村 正人, 工藤 隆治, 生島 仁史, 原田 雅史","高橋 彩加, Shunsuke Furutani, 外礒 千智, Akiko Kubo, Takashi Kawanaka, Akiko Abe, Masato Nishimura, Takaharu Kudoh, Hitoshi Ikushima, Masafumi Harada","日本放射線腫瘍学会第31回学術大会","日本放射線腫瘍学会第31回学術大会","2018-10-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における遺伝性腫瘍に対する取り組み∼Li-Fraumeni症候群を経験して∼","当院における遺伝性腫瘍に対する取り組み∼Li-Fraumeni症候群を経験して∼","森本 雅美, 宮本 容子, 吉田 友紀子, 大津 雅信, 池内 真由美, 中川 美砂子, 阿部 彰子, 鳥羽 博明, 武知 浩和, 桑原 章, 井本 逸勢, 苛原 稔, 丹黒 章","Masami Morimoto, 宮本 容子, 吉田 友紀子, Masanobu Ootsu, 池内 真由美, Misako Nakagawa, Akiko Abe, Hiroaki Toba, Hirokazu Takechi, Akira Kuwahara, Issei Imoto, Minoru Irahara, Akira Tangoku","第15回日本乳癌学会中国四国地方会","第15回日本乳癌学会中国四国地方会","2018-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"若年性がん患者さんの妊孕性温存について考える","若年性がん患者さんの妊孕性温存について考える","阿部 彰子","Akiko Abe","第32回医療・がん相談支援センター講習会","第32回医療・がん相談支援センター講習会","2018-08-07","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸部及び膣の異形成・上皮内癌に対する高線量率小線源治療","子宮頸部及び膣の異形成・上皮内癌に対する高線量率小線源治療","高橋 彩加, 古谷 俊介, 外礒 千智, 久保 亜貴子, 川中 崇, 生島 仁史, 原田 雅史, 阿部 彰子, 西村 正人","高橋 彩加, Shunsuke Furutani, Chisato Tonoiso, Akiko Kubo, Takashi Kawanaka, Hitoshi Ikushima, Masafumi Harada, Akiko Abe, Masato Nishimura","null","null","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"激痛を伴いマイラゲルの合併症と鑑別を要した転移性眼窩腫瘍の1例","激痛を伴いマイラゲルの合併症と鑑別を要した転移性眼窩腫瘍の1例","赤岩 慶, 四宮 加容, 大串 陽子, 影治 照喜, 阿部 彰子, 三田村 佳典","赤岩 慶, Kayo Shinomiya, Yoko Oogushi, Teruyoshi Kageji, Akiko Abe, Yoshinori Mitamura","第69回日本臨床眼科学会/2015.10.22∼25/名古屋","第69回日本臨床眼科学会/2015.10.22∼25/名古屋","2015-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ワークショップ: 子宮体癌新FIGO分類pTla期に対するリンパ節郭清の必要性について","ワークショップ: 子宮体癌新FIGO分類pTla期に対するリンパ節郭清の必要性について","吉田 加奈子, 東元 あゆか, 阿部 彰子, 海老沢 桂子, 加藤 剛志, 西村 正人, 古本 博孝, 苛原 稔","Kanako Yoshida, 東元 あゆか, Akiko Abe, 海老沢 桂子, Takeshi Katou, Masato Nishimura, Hiroyuki Furumoto, Minoru Irahara","第50回日本婦人科腫瘍学会学術講演会","第50回日本婦人科腫瘍学会学術講演会","2011-07-22","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"「HBOC診療の壁」自施設での意識調査により明らかとなった遺伝性腫瘍診療の難しさ","「HBOC診療の壁」自施設での意識調査により明らかとなった遺伝性腫瘍診療の難しさ","阿部 彰子","Akiko Abe","第7回日本HBOCコンソーシアム学術総会","第7回日本HBOCコンソーシアム学術総会","2019-01-27","null","null","null","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"講演: 徳島大学病院 遺伝カウンセリング外来の診療紹介と連携について","講演: 徳島大学病院 遺伝カウンセリング外来の診療紹介と連携について","阿部 彰子","Akiko Abe","Tokushima Breast Cancer Seminar 2018","Tokushima Breast Cancer Seminar 2018","2018-09-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の子宮癌の死亡率を減少させるために ベセスダシステムによる子宮頸癌検診のすすめかた，他国の状況","徳島県の子宮癌の死亡率を減少させるために ベセスダシステムによる子宮頸癌検診のすすめかた，他国の状況","阿部 彰子","Akiko Abe","第59回徳島婦人科腫瘍研究会","第59回徳島婦人科腫瘍研究会","2015-05-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
