﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床予備実習(掲示板)","臨床予備実習(掲示板)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"再生歯科治療学","Operative and Regenerative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯内治療学1","Endodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(5年)","臨床実習(5年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学総論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1) 実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"加齢歯科学","Gerodontology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学第一","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(6年)","臨床実習(6年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学実習","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯内治療学","歯内治療学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体医工学","生体医工学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習","Clinical Practice Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(臨床予備実習)","チュートリアル(臨床予備実習)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復学各論","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)B 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(口腔保健学科・掲示板)","臨床実習(口腔保健学科・掲示板)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"バイオマテリアル・バイオエンジニアリング","Biomaterials and Bioengineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健衛生学臨床実習","口腔保健衛生学臨床実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"COVID-19感染症対策動画コンテンツ","COVID-19感染症対策動画コンテンツ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔感染症学","Oral Infectious Diseases","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1)A 講義","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児口腔保健学","Oral Health Care in Children","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"再生歯科治療学演習","Operative and Regenerative Dentistry Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習(歯学科・掲示板)","臨床実習(歯学科・掲示板)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
