﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2013-09","9999","学術委員会副委員長","学術委員会副委員長","東京医科歯科大学歯科同窓会","東京医科歯科大学歯科同窓会","null","null","null","null","null"
"2017-10","2021-03","国立大学病院国際化担当者会議国際化担当","国立大学病院国際化担当者会議国際化担当","一般社団法人国立大学附属病院長会議","一般社団法人国立大学附属病院長会議","null","null","null","null","null"
"2017-04","2017-04","評議員","評議員","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"2014-04-01","2016-03","学術委員会委員","学術委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2018-04-01","2022-06-18","総務幹事","総務幹事","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2018-04-01","9999","国際交流委員会委員","国際交流委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2019-04-01","2020-03","選挙管理委員会委員","選挙管理委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2020-04-01","9999","研修検討委員会委員","研修検討委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2020-04-01","9999","財務委員会委員","財務委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2017-04-01","2019-03","編集委員会委員","編集委員会委員","日本歯科審美学会","Japan Academy of Esthetic Dentistry","null","null","society","null","null"
"2017-04-01","2021-03","学術講演委員会委員","学術講演委員会委員","日本歯科審美学会","Japan Academy of Esthetic Dentistry","null","null","society","null","null"
"2019-04-01","9999","国際渉外委員会委員","国際渉外委員会委員","日本歯科審美学会","Japan Academy of Esthetic Dentistry","null","null","society","null","null"
"2016-04-01","2018-03","学術委員会幹事","学術委員会幹事","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2022-05-21","2024-05","代議員","代議員","日本歯科理工学会","The Japanese Society for Dental Materials and Devices","null","null","society","null","null"
"null","null","理事","理事","象牙質歯髄治療学会","象牙質歯髄治療学会","null","null","society","null","null"
"2021-07-14","9999","国際活動委員会副委員長","国際活動委員会副委員長","日本歯科医学会","Japanese Association for Dental Science","null","null","society","null","null"
"2022-06-18","9999","表彰委員会委員","表彰委員会委員","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2022-06-18","9999","規定検討委員会副委員長","規定検討委員会副委員長","日本接着歯学会","Japan Society for Adhesive Dentistry","null","null","society","null","null"
"2023-04-01","9999","編集委員会委員","編集委員会委員","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"2023-04-01","9999","編集委員会委員","編集委員会委員","日本歯科審美学会","Japan Academy of Esthetic Dentistry","null","null","society","null","null"
"2023-04-01","9999","国際交流委員会委員","国際交流委員会委員","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"2023-04-01","9999","教育問題委員会委員","教育問題委員会委員","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
