﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"組織制御したセラミックス繊維強化複合材料の高温クリープ変形に関する研究","組織制御したセラミックス繊維強化複合材料の高温クリープ変形に関する研究","高木 均","高木 均","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"AE法によるセラミック繊維強化in-situ複合材料のメゾ損傷評価","AE法によるセラミック繊維強化in-situ複合材料のメゾ損傷評価","高木 均","高木 均","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"高温用スーパーコンポジットの創製とメゾスケール組織制御による高強度化に関する研究","A study on the production of high temperature supercomposites and strengthening by mesoscopic structural controlling","高木 均","TAKAGI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"DNA分析用集積化マイクロチップの開発","Development of Integrated Micro-Chip Device for DNA Analysis","三澤 弘明","MISAWA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","11000000","11000000","null","null","null","null","null","null","null","null","null"
"制御凝固法と凍結乾燥法を組み合わせたナノセルロース繊維強化グリーン複合材料の開発","Development of nano cellulose fiber green composites fabricated by combining controlled solidification and freeze-drying","高木 均","TAKAGI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"製紙スラッジ由来セルロースナノ繊維の低コスト抽出法の開発とバイオ複合材料への応用","Development of low-cost extraction method for cellulose nanofiber from paper sludge and application to biocomposites","高木 均","TAKAGI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"リグノセルロース系バイオマスからの高付加価値・環境低負荷製品の生産プロセスの開発","Development of production process of high value-added and environmentally friendly products from lignocellulosic biomass","中村 嘉利","Nakamura Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
"植物繊維の特異な内部構造を生かしたマルチ機能性グリーンコンポジットの開発","Development of multi-functional green composites with unique internal microstructure","高木 均","Takagi Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"低コスト牧草由来のセルロースナノファイバー抽出技術の開発","Development of low cost technology to extract cellulose nanofiber from grass","ナカガイト アントニオ・ノリオ","Nakagaito Antonio Norio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"動的直接観察による繊維組織制御法の確立とナノセルロース繊維強化複合材料の高強度化","Microstructural control and strengthening in cellulose nanofiber-reinforced composites via direct-observation method","高木 均","Takagi Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"未利用バイオマスからの高植物度機能性化成品創製プロセスの開発","Development of a process for the production of high bio-based content functional materials from un-utilized biomass","中村 嘉利","NAKAMURA Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","41210000","31700000","9510000","null","null","null","null","null","null","null","null"
