﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1996-09-01","2000-08","徳島県技術アドバイザー","Technical advisor of Tokushima Prefecture","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2000-05-24","2001-03","尿情報を利用した一次予防研究会委員","尿情報を利用した一次予防研究会委員","財団法人 徳島県地域産業技術開発研究機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"1998-10-26","2000-03-09","特定中小企業集積支援技術開発波及事業技術指導員","Engineering counselor of R/D projects supporting for specific medium and small companies","徳島健康科学総合センター","Tokushima Science Center, Inc.","null","null","null","null","null"
"2002-11","2003-03","米糠を用いた発泡成型品の製造技術の確立研究会委員","米糠を用いた発泡成型品の製造技術の確立研究会委員","社団法人 発明協会徳島県支部","Japan Institute of Invention and Innovation, Tokushima Branch","null","null","null","null","null"
"2005-07","2006-03","竹繊維を活用した機能性材料の開発研究会委員","竹繊維を活用した機能性材料の開発研究会委員","社団法人 発明協会徳島県支部","Japan Institute of Invention and Innovation, Tokushima Branch","null","null","null","null","null"
"2006-08-09","2007-02-28","善入寺ブランド推進事業工業専門委員会委員","member of engineering counselor","川島町商工会","Kawashima-cho Chamber of Commerce and Industry","null","null","null","null","null"
"2007-02-01","2007-09-30","那賀町ウッドケミカル産業創造研究会委員","Member of wood-chemical industry workshop","那賀町","Nakacho","null","null","null","null","null"
"2007-05-14","2008-05-13","地域技術開発に係る事前評価委員","Previewer for local industrial development","経済産業省","Ministry of Economy, Trade and Industry","null","null","null","null","null"
"2007-07-02","2008-03","中小企業産学連携製造中核人材育成事業における実証講義，技術指導及び教材開発担当","中小企業産学連携製造中核人材育成事業における実証講義，技術指導及び教材開発担当","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2004-07-20","2006-03","徳島県技術アドバイザー","Technical advisor of Tokushima Prefecture","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-06-01","2009-03","技術コーディネーター","Technical coordinator","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-06-08","2007-03","とくしま産業創造プロジェクト経済・産業部会部会長","とくしま産業創造プロジェクト経済・産業部会部会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2007-09-10","2008-03","技術アドバイザー","技術アドバイザー","徳島県機械金属工業会","Society of Tokushima Machinery and Metal Corporations","null","null","null","null","null"
"2007-10-09","2009-03","技術アドバイザー","Technical adviser","財団法人 四国産業·技術振興センター","Shikoku Industry & Technology Promotion Center","null","null","null","null","null"
"2007-08-09","2008-03","BigBangbooプロジェクト専門員会委員長","Director of special engineering counselor","川島町商工会","Kawashima-cho Chamber of Commerce and Industry","null","null","null","null","null"
"2007-04-01","2007-05-29","とくしま産業創造プロジェクト経済・産業部会部会長","とくしま産業創造プロジェクト経済・産業部会部会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-05-09","2010-03","エコアクション21地域事務局地域運営委員会委員長","エコアクション21地域事務局地域運営委員会委員長","徳島県中小企業団体中央会","Tokushima Prefectural Federation of Small Business Associations","null","null","null","null","null"
"2008-06-13","2009-03","産学連携人材育成事業における実証講義，技術指導及び教材開発担当","産学連携人材育成事業における実証講義，技術指導及び教材開発担当","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2008-05-14","2009-08","地域技術開発に係る事前評価委員","Previewer for local industrial development","経済産業省","Ministry of Economy, Trade and Industry","null","null","null","null","null"
"2009-05-15","2012-03","技術コーディネーター","Technical coordinator","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2010-07-12","2012-03","新素材活用技術研究会アドバイザー","Adviser of study group of application technplogy for advanced materials","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2011-05","2012-03","エコアクション21地域事務局地域運営委員会委員長","エコアクション21地域事務局地域運営委員会委員長","徳島県中小企業団体中央会","Tokushima Prefectural Federation of Small Business Associations","null","null","null","null","null"
"2013-07-05","2014-03","産学連携サブコーディネータ","Subcoordinator of business-academia collaboration","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2013-08-13","2014-03","四国地域炭素繊維加工高度人材養成事業運営協議会委員","Steering committee member","公益財団法人えひめ産業振興財団","Ehime Prefecture Industrial Promotion Fundation","null","null","null","null","null"
"2013-09-12","2014-03","CFRP技術分科会アドバイザー","Advisor of CFRP subcommittee meeting","香川県産業技術センター","Kagawa Prefectural Industrial Technology Center","null","null","null","null","null"
"2014-05-23","2015-03","CFRP技術分科会アドバイザー","Advisor of CFRP subcommittee meeting","香川県産業技術センター","Kagawa Prefectural Industrial Technology Center","null","null","null","null","null"
"2014-09-01","2015-03","産学連携サブコーディネータ","Subcoordinator of business-academia collaboration","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"2015-05-28","2017-03","CFRP技術分科会アドバイザー","Advisor of CFRP subcommittee meeting","香川県産業技術センター","Kagawa Prefectural Industrial Technology Center","null","null","null","null","null"
"2021-05-01","2023-04-30","徳島県職業能力開発審議会委員","Member of Tokushima Prefectural Career Skill Development Council","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2022-04-13","2023-07","とくしま高機能素材活用コンソーシアム会長","Chairman of Tokushima Prefecture High Performance Material Technology Utilization Consortium","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2022-09-01","2023-03","とくしまプラスチック資源循環研究会会長","Chairman of Tokushima Plastic Resource Recycling Study Group","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2022-08-01","2023-03","ものづくり企業GX推進コンソーシアム会長","Chairman of Manufacturing Enterprise GX Promotion Consortium","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2023-04-12","2024-03","ものづくり企業GX推進コンソーシアム会長","Chairman of Manufacturing Enterprise GX Promotion Consortium","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2023-09-18","2024-03","とくしまプラスチック資源循環研究会会長","Chairman of Tokushima Plastic Resource Recycling Study Group","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2000-05-01","2003-09-30","形状記憶合金の製造·加工技術と機能発現に関する調査研究分科会委員","Research Comittee on Fabrication Technology and Functional Mnifestation of Shape Memory Alloys","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2000-10-01","2003-08-08","材料力学の教育内容·方法改善に関する研究分科会委員","Research Comittee on Faculty Development of Strength of Materials","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2006-04-01","2007-03","第84期材料力学部門運営委員","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2006-04-01","2007-03","第84期材料力学部門第5技術委員会(学会賞・部門賞)幹事","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2006-05-25","2007-03","第84期材料力学部門第9技術委員会(年鑑・出版)委員","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2007-04-01","2008-03","第85期材料力学部門運営委員","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2008-04-01","2009-03","第86期校閲委員","Reviewer of JSME journals","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2009-03-06","2010-03-05","日本機械学会中国四国支部第48期(2009年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2009","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2010-03-06","2011-03-05","日本機械学会中国四国支部第49期(2010年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2010","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2010-03-06","2011-03-05","日本機械学会中国四国支部第49期(2010年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2010","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2009-04-01","2010-03","第87期校閲委員","Reviewer of JSME journals","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2010-04-23","2011-04-23","日本機械学会第88期(2010年度)評議員","Governing board member of JSME in 2010","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-03-06","2012-03-05","日本機械学会中国四国支部第50期(2011年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2011","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04-23","2012-04-23","日本機械学会第89期(2011年度)評議員","Governing board member of JSME in 2011","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04-01","2012-03","第89期校閲委員","Reviewer of JSME journals","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04","2012-03","材料力学部門第3技術委員会委員","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2012-04","2013-03","材料力学部門第3技術委員会委員","Governing board member of JSME materials and mechanics division","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04-18","2012-04-17","2011年度(第89期)代表会員","Representative member in 2011","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2014-04-18","2015-04-17","2014年度(第92期)代表会員","Representative member in 2014","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2014-03-07","2015-03-06","日本機械学会中国四国支部第53期(2014年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2014","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04-18","2022-04-17","2021年度(第99期)代表会員","Representative member in 2021","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-03-05","2022-03-04","日本機械学会中国四国支部第60期(2021年度)商議員","Governing board member of JSME Chugoku-Shikoku Branch in 2021","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2000-03-16","2001-03-15","複合材料部門委員会幹事運営委員","Governing board member of the committee on composite materials, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2001-03-16","2002-03-15","複合材料部門委員会運営委員","Governing board member of the committee on composite materials, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2000-01-01","2011-03","四国支部材料強度·信頼性研究談話会世話人","Organizer of Meetings on Marerials Strength and Reliability in JSMS Shikoku Branch","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2002-04-01","9999","複合材料部門委員会幹事運営委員","Governing board member of the committee on composite materials, JSMS, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2003-04-01","2006-03","複合材料部門委員会グリーンコンポワーキンググループ幹事","Governing board member of Green Composites Working Group in the committee on composite materials, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2003-04-21","2004-04-23","四国支部庶務幹事","General affairs manager on Shikoku Branch, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2004-05-20","9999","編集委員会査読委員","Peer reviewer","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2006-04","2008-03","複合材料部門委員会グリーンコンポワーキンググループ主査","General manager of Green Composites Working Group in the committee on composite materials, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2008-04-01","2011-03","複合材料部門委員会グリーンコンポワーキンググループ幹事","Governing board member of Green Composites Working Group in the committee on composite materials, JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2010-04-01","2011-03","日本材料学会四国支部第11期常議員","Permanent committee member of the Shikoku Branch of JSMS in 2010","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2010-04-01","2011-03","日本材料学会第59期評議員","Trustee of the JSMS in 2010","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2011-04-01","2013-03","日本材料学会平成23,24年度代議員","Representative member of the Shikoku Branch of JSMS in 2011 and 2012","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2011-04-01","9999","日本材料学会四国支部常議員","Permanent committee member of the Shikoku Branch of JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2013-04-01","2014-03","日本材料学会四国支部支部長","Manager of the Shikoku Branch of JSMS","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2013-04-01","2015-03","日本材料学会平成25,26年度代議員","Representative member of the Shikoku Branch of JSMS in 2013 and 2014","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2005-03","2007-02","中国四国支部評議員","Councilman of Cyugoku-Shikoku Branch","社団法人 日本金属学会","The Japan Institute of Metals","null","null","society","null","null"
"2006-04-01","2008-03","西部支部四国地区幹事","Shikoku area secretary in western branch","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2007-04-01","2009-03","評議員","Councilor","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2008-04-01","2010-03","西部支部理事","Board member of western branch","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2009-04-01","2011-03","評議員","Councilor","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2011-04-01","2013-03","評議員","Councilor","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2010-04-01","2012-03","西部支部支部長","Branch chief of western branch","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2015-04-01","2017-03","代議員","Representativea delegate","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2016-04-01","2022-03","西部支部幹事","Secretary in western branch","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2016-04-01","2021-03","フェロー","Fellow","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2019-04-01","2021-03","代議員","Representativea delegate","日本複合材料学会","The Japan Society for Composite Materials","null","null","society","null","null"
"2009-06","2014-03","学識準会員","Associate scholastic member","強化プラスチック協会","The Japan Reinforced Plastic Society","null","null","society","null","null"
"2014-04-01","2018-03","学識会員","Scholastic member","強化プラスチック協会","The Japan Reinforced Plastic Society","null","null","society","null","null"
"2002-07-18","2006-06-30","企画委員","Member of project plans board","プラスチック成形加工学会","Japan Society of Polymer Processing","null","null","society","null","null"
"2010-03-25","2010-12","アジア・プラスチック成形加工ワークショップ2010実行委員会委員","Executive committee member of AWPP2010","プラスチック成形加工学会","Japan Society of Polymer Processing","null","null","society","null","null"
"2002-07-18","2023-10","監事","Auditor-secretary","機能紙研究会","High Performance Paper Society, Japan","null","null","society","null","null"
"2013-04","2013-10","第52回機能紙研究発表講演会実行委員会委員","Executive committee member of 52nd annual meeting","機能紙研究会","High Performance Paper Society, Japan","null","null","society","null","null"
