! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","131","137","138","139","130","131","133","128","125","135","136","134","129","133","125","126","124","124","125","2,483"
"教員数@基準日","128","133","134","134","126","129","129","125","122","134","132","131","127","130","123","121","120","124","121","2,423"
"教員年","127.333","129.833","132.250","134.750","126.250","127.833","126.667","126.000","123.333","133.417","133.750","131.500","127.583","128.083","123.417","120.833","119.667","122.917","121.917","2,417.333"
"著作.著書","14","30","22","11","26","17","20","33","22","20","32","26","21","33","37","31","38","23","32","488"
"著作.著書(欧文)","2","4","1","1","4","4","3","3","4","1","2","0","0","1","6","2","2","1","0","41"
"著作.学術論文 (審査論文)","112","91","75","82","83","94","84","106","116","132","121","124","137","120","108","118","90","136","134","2,063"
"著作.学術論文 (審査論文)(欧文)","78","65","53","57","55","74","67","86","84","97","95","93","107","98","91","92","72","113","105","1,582"
"著作.学術論文 (紀要その他)","2","11","10","3","3","3","5","8","8","7","13","13","6","8","9","7","1","4","5","126"
"著作.学術論文 (紀要その他)(欧文)","0","3","3","0","0","1","0","2","1","2","2","1","1","0","1","0","1","1","2","21"
"著作.学術レター","0","5","2","2","1","0","1","2","5","1","1","1","0","4","5","2","1","2","0","35"
"著作.学術レター(欧文)","0","2","0","0","0","0","1","1","1","0","0","1","0","2","1","0","1","0","0","10"
"著作.総説・解説","21","27","27","24","15","13","23","22","16","21","36","23","14","37","20","28","20","32","29","448"
"著作.総説・解説(欧文)","4","4","3","3","1","2","5","3","2","3","6","3","3","9","5","3","3","3","1","66"
"著作.国際会議","35","42","69","45","45","46","99","72","98","90","108","46","86","63","70","70","25","24","27","1,160"
"著作.国際会議(欧文)","34","42","68","43","45","46","99","70","97","89","108","46","86","63","70","70","25","23","27","1,151"
"著作.国内講演発表","119","205","174","162","172","184","238","305","313","347","336","282","284","285","259","251","153","208","250","4,527"
"著作.国内講演発表(欧文)","3","11","17","13","7","10","19","28","32","32","21","14","11","18","19","14","8","11","19","307"
"著作.作品等","0","0","0","0","0","0","1","1","0","0","0","0","0","2","8","1","0","3","0","16"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","25","12","9","13","19","15","22","23","30","43","21","28","36","25","39","37","17","18","15","447"
"著作.その他・研究会(欧文)","1","0","0","1","3","0","0","1","1","6","4","6","8","8","6","11","4","1","2","63"
"著作.報告書","9","7","5","4","2","1","4","6","3","8","3","2","6","8","3","3","6","7","3","90"
"著作.報告書(欧文)","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","3"
"著作.合計","337","430","393","346","366","373","497","578","611","669","671","545","590","585","558","548","351","457","495","9,400"
"著作.合計(欧文)","122","132","145","118","115","137","194","194","222","231","238","164","216","199","200","192","116","153","156","3,244"
"特許.特許","0","1","0","3","4","1","1","2","3","1","2","3","0","1","3","6","0","2","0","33"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","1","0","3","4","1","1","2","3","1","2","3","0","1","3","6","0","2","0","33"
"賞.教育","0","0","0","0","0","0","2","2","4","3","4","1","2","0","1","1","0","2","0","22"
"賞.研究","7","5","10","10","11","16","20","31","19","23","27","30","33","31","29","25","16","18","19","380"
"賞.社会貢献","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","3","0","1","0","7"
"賞.合計","7","5","10","10","11","16","22","34","24","26","31","31","35","31","31","29","16","21","19","409"
"社会活動.社会活動","2","5","6","14","21","21","21","27","28","33","44","43","49","55","59","58","56","61","63","666"
"社会活動.合計","2","5","6","14","21","21","21","27","28","33","44","43","49","55","59","58","56","61","63","666"
"社会連携.社会連携","0","0","0","0","0","0","0","12","7","4","15","5","5","5","3","4","2","5","0","67"
"社会連携.合計","0","0","0","0","0","0","0","12","7","4","15","5","5","5","3","4","2","5","0","67"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","5","2","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19"
"教員数@基準日","2","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
"教員年","2.917","1.250","0.500","11.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","15.667"
"著作.著書","0","0","0","1",,,,,,,,,,,,,,,,"1"
"著作.著書(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","4","1","1","10",,,,,,,,,,,,,,,,"16"
"著作.学術論文 (審査論文)(欧文)","2","1","0","8",,,,,,,,,,,,,,,,"11"
"著作.学術論文 (紀要その他)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0","1",,,,,,,,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","0","0","2",,,,,,,,,,,,,,,,"2"
"著作.総説・解説(欧文)","0","0","0","1",,,,,,,,,,,,,,,,"1"
"著作.国際会議","6","3","0","9",,,,,,,,,,,,,,,,"18"
"著作.国際会議(欧文)","5","3","0","8",,,,,,,,,,,,,,,,"16"
"著作.国内講演発表","2","6","0","27",,,,,,,,,,,,,,,,"35"
"著作.国内講演発表(欧文)","0","0","0","3",,,,,,,,,,,,,,,,"3"
"著作.作品等","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.合計","12","10","1","50",,,,,,,,,,,,,,,,"73"
"著作.合計(欧文)","7","4","0","20",,,,,,,,,,,,,,,,"31"
"特許.特許","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.研究","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0","0",,,,,,,,,,,,,,,,"0"
"社会活動.社会活動","0","0","0","2",,,,,,,,,,,,,,,,"2"
"社会活動.合計","0","0","0","2",,,,,,,,,,,,,,,,"2"
"社会連携.社会連携","0","0","0","0",,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0",,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"歯学部","20040400-20230399","所属教員","337","430","393","346","366","373","497","578","611","669","671","545","590","585","558","548","351","457","495","9,400","122","132","145","118","115","137","194","194","222","231","238","164","216","199","200","192","116","153","156","3,244","0","1","0","3","4","1","1","2","3","1","2","3","0","1","3","6","0","2","0","33","7","5","10","10","11","16","22","34","24","26","31","31","35","31","31","29","16","21","19","409","2","5","6","14","21","21","21","27","28","33","44","43","49","55","59","58","56","61","63","666","0","0","0","0","0","0","0","12","7","4","15","5","5","5","3","4","2","5","0","67"
,,"本務教員","12","10","1","50",,,,,,,,,,,,,,,,"73","7","4","0","20",,,,,,,,,,,,,,,,"31","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","2",,,,,,,,,,,,,,,,"2","0","0","0","0",,,,,,,,,,,,,,,,"0"
"  歯学科","20040400-20230399","所属教員","337","430","393","341","357","366","482","529","575","601","611","487","527","513","495","479","311","420","457","8,711","122","132","145","117","115","136","191","188","219","212","224","156","202","180","185","175","103","143","146","3,091","0","1","0","3","4","1","1","2","3","0","2","3","0","1","3","6","0","2","0","32","7","5","10","10","10","15","22","30","22","25","30","29","34","30","30","26","16","19","18","388","2","5","6","12","18","18","16","17","17","23","32","31","30","29","32","33","26","28","29","404","0","0","0","0","0","0","0","2","2","3","5","3","5","3","1","0","1","4","0","29"
,,"本務教員","12","10","1",,,,,,,,,,,,,,,,,"23","7","4","0",,,,,,,,,,,,,,,,,"11","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0"
"  口腔保健学科","20070400-20230399","所属教員",,,,"50","55","49","48","72","50","81","86","70","90","107","86","92","55","49","56","1,096",,,,"20","19","12","13","11","5","22","24","15","27","38","26","29","19","15","17","312",,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,,"0","1","1","0","4","2","0","1","2","1","1","2","3","0","1","1","20",,,,"2","3","3","5","10","11","10","12","12","19","26","27","25","30","33","34","262",,,,"0","0","0","0","10","5","1","10","2","0","2","2","4","1","1","0","38"
,,"本務教員",,,,"50",,,,,,,,,,,,,,,,"50",,,,"20",,,,,,,,,,,,,,,,"20",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"2",,,,,,,,,,,,,,,,"2",,,,"0",,,,,,,,,,,,,,,,"0"
"  口腔科学フロンティア推進室","20130400-20230399","所属教員",,,,,,,,,,"118","149","128","122","128","114","115","64","79","100","1,117",,,,,,,,,,"49","55","32","35","33","39","26","17","25","24","335",,,,,,,,,,"0","0","1","0","0","0","0","0","0","0","1",,,,,,,,,,"0","2","2","2","5","8","2","3","4","3","31",,,,,,,,,,"1","2","5","6","4","4","4","3","3","3","35",,,,,,,,,,"1","0","0","0","0","0","0","0","1","0","2"
