! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","8","8","8","8","8","7","7","8","8","7","0","0","0","0","0","0","0","77"
"教員数@基準日","0","0","8","8","7","8","8","7","7","8","7","7","0","0","0","0","0","0","0","75"
"教員年","0.000","0.000","8.000","8.000","7.917","8.000","8.000","7.000","7.000","7.667","7.500","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","76.083"
"著作.著書",,,"0","1","1","1","0","1","1","0","1","0",,,,,,,,"6"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"6","7","5","4","2","5","4","2","2","0",,,,,,,,"37"
"著作.学術論文 (審査論文)(欧文)",,,"6","5","5","4","2","5","4","2","2","0",,,,,,,,"35"
"著作.学術論文 (紀要その他)",,,"0","3","0","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"2","5","5","4","5","0","0","0","0","0",,,,,,,,"21"
"著作.総説・解説(欧文)",,,"2","5","5","4","5","0","0","0","0","0",,,,,,,,"21"
"著作.国際会議",,,"3","0","1","2","1","1","2","1","0","1",,,,,,,,"12"
"著作.国際会議(欧文)",,,"3","0","1","2","1","1","2","1","0","0",,,,,,,,"11"
"著作.国内講演発表",,,"5","7","1","2","5","8","3","6","7","3",,,,,,,,"47"
"著作.国内講演発表(欧文)",,,"0","1","0","0","1","1","1","0","0","0",,,,,,,,"4"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"3","10","8","16","5","12","7","1","0","2",,,,,,,,"64"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","1","1","0","1","0","1",,,,,,,,"4"
"著作.報告書(欧文)",,,"0","0","0","0","1","1","0","0","0","1",,,,,,,,"3"
"著作.合計",,,"19","33","21","29","19","28","17","11","10","7",,,,,,,,"194"
"著作.合計(欧文)",,,"11","12","11","10","10","8","7","3","2","1",,,,,,,,"75"
"特許.特許",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"賞.教育",,,"0","0","0","0","0","1","0","0","1","0",,,,,,,,"2"
"賞.研究",,,"1","0","0","0","0","0","0","0","0","1",,,,,,,,"2"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"1","0","0","0","0","1","0","0","1","1",,,,,,,,"4"
"社会活動.社会活動",,,"3","3","3","3","3","3","3","3","3","0",,,,,,,,"27"
"社会活動.合計",,,"3","3","3","3","3","3","3","3","3","0",,,,,,,,"27"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","8","8","8","8","8","7","7","8","8","7","0","0","0","0","0","0","0","77"
"教員数@基準日","0","0","8","8","7","8","8","7","7","8","7","7","0","0","0","0","0","0","0","75"
"教員年","0.000","0.000","8.000","8.000","7.917","8.000","8.000","7.000","7.000","7.667","7.500","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","76.083"
"著作.著書",,,"0","1","1","0","0","1","1","0","1","0",,,,,,,,"5"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"6","7","4","4","2","5","3","2","2","0",,,,,,,,"35"
"著作.学術論文 (審査論文)(欧文)",,,"6","5","4","4","2","5","3","2","2","0",,,,,,,,"33"
"著作.学術論文 (紀要その他)",,,"0","3","0","0","0","0","0","0","0","0",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"2","5","5","4","5","0","0","0","0","0",,,,,,,,"21"
"著作.総説・解説(欧文)",,,"2","5","5","4","5","0","0","0","0","0",,,,,,,,"21"
"著作.国際会議",,,"3","0","1","2","1","1","2","1","0","1",,,,,,,,"12"
"著作.国際会議(欧文)",,,"3","0","1","2","1","1","2","1","0","0",,,,,,,,"11"
"著作.国内講演発表",,,"5","7","1","2","3","7","3","6","7","3",,,,,,,,"44"
"著作.国内講演発表(欧文)",,,"0","1","0","0","1","1","1","0","0","0",,,,,,,,"4"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"3","10","8","4","4","2","1","1","0","2",,,,,,,,"35"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","1","1","0","1","0","1",,,,,,,,"4"
"著作.報告書(欧文)",,,"0","0","0","0","1","1","0","0","0","1",,,,,,,,"3"
"著作.合計",,,"19","33","20","16","16","17","10","11","10","7",,,,,,,,"159"
"著作.合計(欧文)",,,"11","12","10","10","10","8","6","3","2","1",,,,,,,,"73"
"特許.特許",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"賞.教育",,,"0","0","0","0","0","1","0","0","1","0",,,,,,,,"2"
"賞.研究",,,"1","0","0","0","0","0","0","0","0","1",,,,,,,,"2"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"1","0","0","0","0","1","0","0","1","1",,,,,,,,"4"
"社会活動.社会活動",,,"3","3","3","3","3","3","3","3","3","0",,,,,,,,"27"
"社会活動.合計",,,"3","3","3","3","3","3","3","3","3","0",,,,,,,,"27"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
