! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"2,008","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,008","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,008","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,008","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"2,009","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,009","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,009","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,009","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","286930","887668","0","2018-02-09T05:38:08",,,"335959","中村 教泰","機能性ナノ粒子の製品化","合同会社 創医技研",,"2010年7月",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,010","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"2,010","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","291278","769228","0","2015-03-10T01:46:33",,,"60426","伊賀 弘起","香川県歯科医師会歯科衛生士復職支援事業 招待講演:演題「歯科衛生士教育の現状と未来」","香川県歯科医師会",,"2011年8月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,011","社会連携","312084","1066714","0","2023-02-01T07:46:18",,,"82311","盛 真友","基礎医学実習体験","Student Lab",,"2012年1月",,,"盛 真友","助教","大学院ヘルスバイオサイエンス研究部.総合研究支援センター.動物資源研究部門",
"2,011","社会連携","259105","1048726","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成23年度未来の親はぐくみ事業への参加","徳島県徳島保健所",,"2011年4月〜2012年3月",,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会連携","229916","646371","0","2012-08-06T03:02:56",,,"218229","松山 美和","介護事業者向け研修「摂食・嚥下リハビリテーション」","ふくおか福祉サービス協会",,"2011年6月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","252113","647022","0","2012-08-08T05:13:54",,,"218229","松山 美和","ワークショップ形式研修会「水明荘における口腔ケアの問題点」","社会福祉法人 健祥会",,"2011年7月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","252114","647023","0","2012-08-08T05:14:44",,,"218229","松山 美和","ワークショップ形式研修会「ハイジにおける口腔ケアの問題点」","社会福祉法人 健祥会",,"2011年7月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251709","646380","0","2012-08-06T03:12:19",,,"218229","松山 美和","木曜会","徳島県歯科医師会",,"2011年9月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251708","646379","0","2012-08-06T03:10:53",,,"218229","松山 美和","第68回全国老人福祉施設大会(高知)","全国老人福祉施設協議会",,"2011年11月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251706","646375","0","2012-08-06T03:08:45",,,"218229","松山 美和","徳島県歯科衛生士会研修会","徳島県歯科衛生士会",,"2011年12月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251705","646374","0","2012-08-06T03:07:52",,,"218229","松山 美和","地域保健部講演会","福岡県歯科医師会",,"2012年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251704","646373","0","2012-08-06T03:06:29",,,"218229","松山 美和","口腔保健センター部 スタッフ研修会","徳島県歯科医師会",,"2012年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251703","646372","0","2012-08-06T03:04:32",,,"218229","松山 美和","徳島県老人福祉施設協議会研修会","徳島県老人福祉施設協議会",,"2012年2月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","292153","1029088","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県公害審査会委員","徳島県公害審査会",,"2003年2月〜2012年1月",,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会連携","292152","1029089","0","2022-02-15T05:33:51",,,"323006","山内 あい子","徳島県環境影響評価審査会委員","徳島県環境影響評価審査会",,"2004年4月〜2012年3月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,011","社会連携","292148","1029092","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会委員","徳島県優良産業廃棄物処理業者認定委員会",,"2011年8月〜2015年7月",,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","266343","781718","0","2015-06-23T07:31:30",,,"180298","今村 麻依子","平成24年度徳島県安心こども基金事業「周産期からの虐待予防に関する技能向上研修会」","徳島県保健福祉部福祉こども局こども未来課",,"2012年8月〜2013年3月",,,"今村 麻依子","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.女性の健康支援看護学","母子保健学, 母性看護学"
"2,012","社会連携","267122","700592","0","2013-08-09T09:14:16",,,"60199","桑村 由美","文部科学省平成22年度採択「看護師人材養成システムの確立」事業第1回報告会「看護実務をしている教員による実践報告」","徳島大学病院看護部 徳島大学大学院看護学講座",,"2012年9月",,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,012","社会連携","312085","1066715","0","2023-02-01T07:46:18",,,"82311","盛 真友","徳島市立高校 基礎医学実習体験","Student Lab",,"2012年12月",,,"盛 真友","助教","大学院ヘルスバイオサイエンス研究部.総合研究支援センター.動物資源研究部門",
"2,012","社会連携","259104","1048727","0","2022-07-22T07:17:08",,,"180298","多田 敏子","平成24年度未来の親はぐくみ事業","徳島県徳島保健所","本事業の計画，実施に協力．, 大学祭，高校への出前講座に学生派遣事業に協力．","2012年4月〜2013年3月",,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会連携","270537","708843","0","2013-09-02T02:17:27",,,"218229","松山 美和","TAF研修会「口腔ケアの重要性と実際のケア方法 ∼口腔ケアから始める食べるための支援∼」","訪問看護リハビリステーション癒々",,"2012年4月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270538","708842","0","2013-09-02T02:16:06",,,"218229","松山 美和","TAF研修会「摂食・嚥下リハビリテーションの実践 ∼食べる可能性を求めて∼」","訪問看護リハビリステーション癒々",,"2012年4月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270539","708838","0","2013-09-02T02:12:16",,,"218229","松山 美和","平成24年度栄養・口腔ケア合同研修会「口から食べたい! でも，そのお口，その食事，大丈夫?」","徳島県老人福祉施設協議会",,"2012年11月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270541","708840","0","2013-09-02T02:14:40",,,"218229","松山 美和","研修「摂食・嚥下機能療法の基本技術」","徳島県歯科衛生士会",,"2013年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270543","708845","0","2013-09-02T02:18:42",,,"218229","松山 美和","福岡市介護事業者研修「嚥下困難な方への支援 ―摂食・嚥下機能を学ぼう―」","ふくおか福祉サービス",,"2013年2月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,012","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,012","社会連携","292148","1029092","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会委員","徳島県優良産業廃棄物処理業者認定委員会",,"2011年8月〜2015年7月",,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","283708","743971","0","2014-08-21T04:27:05",,,"126397","伊藤 博夫","フューチャーセンターセッション「対話の手法でデザインする口の健康と地域の未来」","歯学部口腔科学フロンティア推進室:口腔健康科学創成・栄養連携部門",,"2014年1月","事業の概要 1．事業の目的 ヨーロッパで発祥したフューチャーセンターとは，未来志向で対話し，変化を起こして行くための場のことであり，公共空間の未来設計，地域の議題解決など様々な場で効果を示している．徳島大学歯学部では，魅力的な歯学教育は地域の課題解決に貢献することが必要であると考え，口腔保健に関する地域課題の発見・抽出のためのフューチャーセンターセッションを実施し，その効果を検証した． 2．事業の取組状況 平成26年1月12日(日)，徳島大学大塚講堂において，本学産学官連携推進部，地域創生センター，文部科学省支援事業「イノベーション対話促進プログラム」の連携のもと，学内外から46名(うち学外11，学生7など)を得てフューチャーセンターセッションを実施した． 3．事業の実施による成果と今後の展開 地域住民の口腔の健康推進という目標を共有して地域で活動する多様な立場の人々が一同に集合し，対話の手法で地域と人々の口腔の健康の未来像を志向することで，これまでにない産学官連携の将来像の描画から地域イノベーション創生のきっかけとなった．",,"伊藤 博夫","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯学"
"2,013","社会連携","286931","887669","0","2018-02-09T05:38:08",,,"335959","中村 教泰","AcidiFluor™ ORANGE-Beads の製品化","五稜化学株式会社",,"2014年",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,013","社会連携","249194","785598","0","2015-08-03T08:25:34",,,"229264","長谷川 智一","1歳6ヵ月児健康診査及び3歳児健康診査事業","徳島市",,"2012年4月〜2016年3月",,,"長谷川 智一","講師","病院.診療科.小児歯科","歯学"
"2,013","社会連携","249196","785599","0","2015-08-03T08:26:18",,,"229264","長谷川 智一","母子保健事業","徳島市石井町",,"2012年4月〜2016年3月",,,"長谷川 智一","講師","病院.診療科.小児歯科","歯学"
"2,013","社会連携","282140","741167","0","2014-08-12T08:20:29",,,"218229","松山 美和","香川県医療推進協議会 県民公開講座","香川県歯科医師会",,"2014年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,013","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会連携","292148","1029092","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会委員","徳島県優良産業廃棄物処理業者認定委員会",,"2011年8月〜2015年7月",,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","291279","769223","0","2015-03-10T01:44:09",,,"60426","伊賀 弘起","第5回愛媛口腔ケア研究会∼口腔ケア教育に生かせるエッセンス∼招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","愛媛口腔ケア研究会","招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","2014年6月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
