! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","209907","535491","0","2010-11-06T11:57:10",,,"209665","徳島大学","特許","日本国","庄野 正行, 原田 永勝","徳島大学","体脂肪減少促進剤",,"ダイエット, 真珠粉末","特願2004-332941[20041117]","特開2006-143614[20061221]","特許第P04024号","20041117",,,"原田 永勝","助手","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","栄養学, 生化学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"2,005","特許","155090","885219","0","2018-01-24T06:07:48",,,"75206",,"特許","国内","河合 慶親, 寺尾 純二",,"抗ケルセチンモノクローナル抗体，その産生細胞，ケルセチンの検出方法及び検出試薬",,,"[20051013]",,"特許第2005-298972号",,,,,,,
"2,005","特許","310953","815926","0","2016-04-18T07:32:43",,,"60149",,"特許","日本国","竹谷 豊, 武田 英二","徳島大学","消化管粘膜保護剤，カベオリン遺伝子発現促進剤および抗ストレス剤",,,"特願2005319349[20051102]","特開2007126383[20070524]","特許第4839436号","20111014",,,"武田 英二
竹谷 豊","教授
准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","病態栄養学, 骨代謝内分泌学, 小児科学
骨ミネラル代謝学"
"2,005","特許","130564","646567","0","2012-08-06T08:13:30",,,"60027","放射線総合センター","特許","日本国","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社","蛍光ナノシリカ粒子，ナノ蛍光材料，それを用いたバイオチップ及びそのアッセイ法",,,"特願2005-376401[20051227]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"2,005","特許","161520","887715","0","2018-02-09T06:46:32",,,"60027","放射線総合センター, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社, 徳島大学","ナノシリカ粒子，それを用いたバイオチップ及びそのアッセイ法",,,"特願2005-376401[20051227]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"2,005","特許","274345","720057","0","2014-01-10T11:51:16",,,"60441",,"特許",,"里村 一人, 中西 宏彰, 吉岡 昌美, 福井 誠, 横田 利夫, 松本 正志",,"歯周病用光治療器",,,"特願2006-026905[20060203]",,"特許第4707063号","20110325",,,"吉岡 昌美
福井 誠","准教授
助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健教育学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学","予防歯科学予防歯科学予防歯科学予防歯科学
予防歯科学"
"2,005","特許","161523","887716","0","2018-02-09T06:46:33",,,"60027","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座, 放射線総合センター","特許","日本国, 国際","古河電工株式会社, 中村 教泰, 三好 弘一","古河電工株式会社, 徳島大学","フローサイトメーターによる生体分子の定量システム，その定量方法，細胞の検出・分取システム，その検出・分取方法，それらに用いる蛍光シリカ粒子，及び複数個の蛍光シリカ粒子を組み合わせたキット",,,"特願2006-049303[20060224]",,,,,,"三好 弘一","教授","放射線総合センター","放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","161836","887718","0","2018-02-09T06:57:30",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡",,,"特願PCT/JP2007/60466[20060522]",,,,,,,,,
"2,006","特許","161529","887719","0","2018-02-09T06:57:31",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰, 庄野 正行","徳島大学","蛍光顕微鏡および遮蔽部材および試料観察システム",,,"特願2006-143441[20060523]",,,,,,,,,
"2,006","特許","161526","887720","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","日本国","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願2006-160107[20060607]",,,,,,,,,
"2,006","特許","212147","524560","0","2010-07-09T08:02:50",,,"60049",,"特許",,"武田 憲昭, 金 昌信",,"喉頭咽頭検査治療装置",,,"[20060623]",,"特許第4469987号","20100312",,,"武田 憲昭","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学","医学"
"2,006","特許","163988","420738","0","2008-09-08T12:55:09",,,"60642","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","特許","国内, 国外","福井 裕行, 小嶋 純, 西田 清隆","徳島大学, 興和創薬株式会社","抗ヒスタミン作用を有する医薬",,,"特願PCT/JP2006/325862[20061226]",,,"20061226",,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","分子薬理学"
"2,006","特許","154038","330143","0","2007-02-23T09:42:26",,,"60616",,"特許",,"根本 尚夫, 神谷 昌樹, 土屋 浩一郎",,"ポリアルコール化合物",,,"特願2007-020062[20070130]",,,"20070130",,,"土屋 浩一郎
根本 尚夫","助教授
助教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","209910","714535","0","2013-10-22T06:35:44",,,"209665","徳島大学","特許","日本国","庄野 正行, 中村 教泰","徳島大学","蛍光顕微鏡",,"蛍光顕微鏡, ウイルス","特願PCT/JP2007/060466[20070522]","特開WO2007/136075[20071129]","特許第PC07010号","20120425",,,"中村 教泰","准教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","細胞学, 組織学, 遺伝子工学, 微生物学, ナノサイエンス"
"2,007","特許","161834","887721","0","2018-02-09T06:57:32",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第5311340号",,,,,,,
"2,007","特許","286938","887722","0","2018-02-09T06:57:33",,,"335959","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座","特許","国際","中村 教泰","徳島大学","新規なナノシリカ粒子の製造方法と用途",,,"特願PCT/JP2007/61587[20070607]",,"特許第8,455,255号",,,,,,,
"2,007","特許","210879","522061","0","2010-07-03T03:01:39",,,"60611",,"特許",,"高石 喜久, 土屋 浩一郎",,"新規NAD依存性脱アセチル化酵素活性化剤",,,"特願2007-301398[20071121]","特開2009-126799[20090611]",,,,,"土屋 浩一郎","教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学","臨床薬理学"
"2,007","特許","227909","584657","0","2011-04-22T13:21:40",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","水澤 典子, 吉本 勝彦",,"GLP-1の発現・分泌を指標としたスクリーニング系",,,"特願2008-075833[20071221]",,,,,,"吉本 勝彦
水澤 典子","教授
助教","
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔生命科学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
歯学"
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"2,007","特許","237242","891132","0","2018-03-05T04:34:55",,,"274472",,"特許",,"坂東 永一, 重本 修伺, 薩摩 登誉子, 石川 輝明",,"顎運動の測定装置",,,"[20080326]",,"特許第4612914号","20101022",,,"薩摩 登誉子
重本 修伺","助教
助教","病院.診療科.歯科.かみあわせ補綴科(第二補綴科)
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.顎機能咬合再建学","顎機能顎機能
歯科補綴学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","279313","736476","0","2014-07-11T04:29:57",,,"173932",,"特許","日本国","佐田 政隆, 畑江 和夫",,"フィブロイン糸を使用した小動脈用人工血管",,,"[20080403]","[20100702]","特許第4541336号","20100908",,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,008","特許","299245","892119","0","2018-03-09T08:14:40",,,"23218","知的財産本部","特許","日本国","永廣 信治, 八木 謙次, 北里 慶子, 下河辺 尚史","杏林製薬株式会社","イブジラストを有効成分とする脳動脈瘤の予防，形成抑制又は治療剤",,,"[20080815]","[20101118]","特許第WO2009-022740号","20130510",,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,008","特許","295621","885678","0","2018-01-30T01:31:04",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","フランス共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295622","885679","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","中華人民共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295623","885680","0","2018-01-30T01:31:05",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","ドイツ連邦共和国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295624","885681","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","カナダ","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295625","885682","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","日本国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","295626","885683","0","2018-01-30T01:31:06",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","アメリカ合衆国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20080905]","特開WO2009031671[20090312]","特許第WO2009031671号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,008","特許","191032","620095","0","2011-10-19T07:17:53",,,"180295","徳島大学","特許","連合王国, フランス共和国, ドイツ連邦共和国","有田 憲司","青野 敏博","化学硬化型のグラスアイオノマーセメント",,,"特願07742320 0[20081023]",,,,"EPC出願",,,,,
"2,008","特許","191040","620096","0","2011-10-19T07:17:54",,,"180295","徳島大学","特許","アメリカ合衆国","有田 憲司","青野 敏博","化学硬化型グラスアイオノマーセメント",,,"特願12/298, 154[20081023]",,,,,,,,,
"2,008","特許","185215","846046","0","2017-02-03T06:32:05",,,"60156","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座","特許","日本国","吉永 哲哉, 藤本 憲市","徳島大学","CT装置，CT装置における画像再構成方法，及び電子回路部品",,,"特願2008-317758[20081213]","特開2010-136958[20100624]","特許第5493072号","20140314",,,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,008","特許","186465","637453","0","2012-05-25T07:35:44",,,"60338","徳島大学","特許","国内","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願2009-013725[20090124]",,,"20090124",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"2,008","特許","204994","637454","0","2012-05-25T07:36:10",,,"60338","徳島大学","特許","国際","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20090124]",,,"20100122",,,"浜田 賢一
淺岡 憲三
誉田 栄一","准教授
教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学生体材料工学
歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","232024","630012","0","2012-03-09T11:13:03",,,"60616",,"特許",,"根本 尚夫, 河村 知志, 八塚 研治, 神谷 昌樹",,"ジエチレントリアミン五酢酸誘導体の製造方法およびジエチレントリアミン五酢酸誘導体",,,"特願2009-238696[20091015]","特開2012-999999[20110421]","特許第WO2011046007号","20119999",,,"根本 尚夫","准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,009","特許","211024","522297","0","2010-07-05T05:59:09",,,"60462",,"特許","日本国","佐瀬 卓也, 中山 信太郎, 古谷 俊介, 桑原 義典, 森本 努, 木下 悠亮, 黒崎 裕",,"がん治療用密封小線源の放射線強度測定装置","本発明は，前立腺がんの密封小線源治療に使用される密封小線源の放射線強度測定装置に関するものである．",,"特願2009-273344[20091201]",,"特許第2009-273344号","20091201",,,"古谷 俊介
佐瀬 卓也
中山 信太郎","助教
講師
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
放射線総合センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","医学
自然科学
原子核物理学原子核物理学"
"2,009","特許","212557","710169","0","2013-09-04T14:01:42",,,"60642",,"特許",,"福井 裕行, 高石 喜久, 水口 博之, 柏田 良樹, 根本 尚夫",,"アレルギー疾患感受性遺伝子発現抑制物質",,,"特願2009-284069[20091215]",,"特許第PCT/KR2010/008995号","20091215",,,"福井 裕行
高石 喜久
水口 博之
柏田 良樹
根本 尚夫","教授
教授
准教授
准教授
准教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","分子薬理学
生薬学, 天然物化学
分子薬理学
天然物化学, 生薬学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,009","特許","288458","759009","0","2014-12-01T03:47:03",,,"60338","徳島大学","特許","アメリカ合衆国","浜田 賢一, 誉田 栄一, 淺岡 憲三, 吉田 みどり",,"医療用合金及び医療用具",,,"特願PCT/JP2010/050789[20100122]",,"特許第US8,821,566 B2号","20140902",,,"浜田 賢一
誉田 栄一
吉田 みどり","教授
教授
助教","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座.歯科放射線学","複合材料学金属材料学生体材料学生体材料学
歯学
"
"2,009","特許","232022","630013","0","2012-03-09T11:13:04",,,"60616",,"特許",,"根本 尚夫, 服部 初彦",,"5-ヒドロキシ-1，3-ジオキサンの製造方法および該方法により得られた5-ヒドロキシ-1，3-ジオキサンを原料とした分岐型グリセロール3量体の製造方法",,,"特願2010-043164[20100226]","特開2012-999999[20120626]","特許第9999999999号","20159999",,,"根本 尚夫","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","214663","803447","0","2015-11-30T06:51:10",,,"180293","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","特許","日本国","林 幸壱朗","徳島大学","金属酸化物ナノ粒子構造体の製造方法",,,"特願2010-187967[20100825]",,,,,,,,,
"2,010","特許","267933","702332","0","2013-08-15T06:36:11",,,"60304",,"特許","国内","田中 克哉, 木下 倫子, 大下 修造","徳島大学","GL用麻酔用マスク",,,"[20100830]","[20120308]","特許第2010-191931号",,,,"田中 克哉
木下 倫子","教授
助教","大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
病院.診療科.脳·神経·精神科.麻酔科","麻酔科学
医学"
"2,010","特許","232016","630014","0","2012-03-09T11:13:05",,,"60616",,"特許",,"根本 尚夫, 土屋 浩一郎, 片桐 彩人",,"パクリタキセル誘導体",,,"特願2010-270797[20101015]","特開2012-999999[20120415]","特許第9999999999号","20109999",,,"土屋 浩一郎
根本 尚夫","教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","特許","271245","710167","0","2013-09-04T13:58:15",,,"60642",,"特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","鼻粘膜検体内部標準遺伝子",,,"[20101119]",,"特許第2010-258476号",,,,,,,
"2,010","特許","295620","885684","0","2018-01-30T01:31:07",,,"73053","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.生体栄養学","特許","日本国","近藤 茂忠","国立大学法人徳島大学 (名)","p53の発現促進方法およびそれに用いるp53発現促進剤",,,"特願2009-531301[20101218]","特開5273740[20120122]","特許第5273740号","20130524",,,"近藤 茂忠","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.生体栄養学","分子生物学"
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","特許","271246","710168","0","2013-09-04T14:00:25",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭","徳島大学","抗アレルギー組成物，抗アレルギー物質セット，及び抗アレルギー物質セットの製造方法",,,"[20110122]",,"特許第2011-011472号",,,,,,,
"2,010","特許","302583","794147","0","2015-08-31T01:12:08",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","国立大学法人徳島大学 (名)","頸動脈プラークのエコー画像生成方法及び評価装置",,,"[20110131]","[20110929]","特許第5765823号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"2,010","特許","317083","829332","0","2016-08-17T04:51:46",,,"173932",,"特許","日本国","佐田 政隆, 山田 博胤","佐田 政隆","頸動脈プラークのエコー画像生成方法及び評価",,,"[20110131]",,"特許第2012-506873号","20150626",,,"山田 博胤
佐田 政隆","講師
教授","病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学","医学
循環器内科学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,010","特許","271248","710171","0","2013-09-04T14:03:27",,,"60642","徳島大学","特許","日本国","福井 裕行, 水口 博之, 武田 憲昭",,"鼻過敏症予防・治療剤",,,"[20110227]",,"特許第2012-040703号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","308552","809866","0","2016-02-27T06:42:21",,,"10971",,"特許","国際","木戸 博, 西村 匡司, 千田 淳司","徳島大学","病気の重症度の検査方法",,,"特願PCT/JP2011/002979[20110527]","特開WO2011/152012 A1[20111208]","特許第2010-125354号","20100531",,,"千田 淳司
木戸 博
西村 匡司","助教
教授
教授","疾患酵素学研究センター
疾患酵素学研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","小児感染症学生化学
医学
医学"
"2,011","特許","230986","803448","0","2015-11-30T06:51:10",,,"180293","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト, 大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.顕微解剖学","特許","国際","林 幸壱朗","徳島大学","金属酸化物ナノ粒子構造体及びその製造方法",,,"特願PCT/JP/2011/64173[20110621]",,,,,,,,,
"2,011","特許","295857","825424","0","2016-07-25T04:22:29",,,"203812",,"特許","日本国","寺尾 純二, 向井 理恵, 根本 尚夫, 河村 知志, 福本 修一",,"筋萎縮抑制剤，およびその使用方法",,,"[20110810]","[20130221]","特許第2013-035811号",,,,"向井 理恵","准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","食品科学栄養化学機能性食品"
