! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,004","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,004","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,004","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,004","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,004","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","225810","566664","0","2011-03-24T06:53:25",,,"60056","近藤 和也","徳島県","肺がん部会部会長[2005年2月]",,,,"近藤 和也","講師","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座","医学, 呼吸器外科"
"2,004","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,004","社会活動","86779","607275","0","2011-08-29T04:27:10",,,"73054","曽根 三郎","医学教育振興財団","評議員[2003年4月〜2005年3月]",,,,"曽根 三郎","教授","医学部.医学科.生体防御腫瘍医学講座","呼吸器病学呼吸器病学"
"2,004","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","111203","888185","0","2018-02-15T07:08:37",,,"323006","中馬 寛","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員 (分科長)[2004年10月〜2006年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,004","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,004","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,004","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,004","社会活動","98314","694992","0","2013-07-16T00:40:38",,,"60616","根本 尚夫","株式会社 テクノネットワーク四国","技術アドバイザー[2003年11月〜2004年10月]",,,,"根本 尚夫","助教授",,"有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,004","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,004","社会活動","87189","893995","0","2018-03-19T04:27:05","2003-01-23","2005-01-22","310367","松本 俊夫","厚生労働省薬事·食品衛生審議会","専門委員[2003年1月〜2005年1月]",,,,"松本 俊夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","代謝病態学骨カルシウム代謝学内分泌学"
"2,004","社会活動","86427","342579","0","2007-05-23T05:55:49",,,"82311","森山 啓司","政府.厚生労働省","歯科医師国家試験委員[2001年7月〜2005年6月]",,,,"森山 啓司","教授","歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学","歯科矯正学"
"2,004","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","93668","801733","0","2015-11-09T07:38:10","2003-04-18","2005-04-17","180297","山西 倫太郎","財団法人 厚仁会","評議員[2003年4月〜2007年3月]",,,,"山西 倫太郎","助教授","医学部.医科栄養学科.食品学講座","食品機能学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,005","社会活動","159118","346831","0","2007-06-27T00:24:59","2005-04-01","2006-03-31","82606","有澤 孝吉","独立行政法人 環境再生保全機構","重金属等の健康影響に関する総合研究 班長[2005年4月〜2007年3月]","1",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,005","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,005","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,005","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,005","社会活動","230500","999939","0","2021-02-04T07:54:17",,,"157172","石川 康子","第5回アクアポリン国際会議","組織委員[2006年2月〜2007年7月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,005","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,005","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,005","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,005","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","111203","888185","0","2018-02-15T07:08:37",,,"323006","中馬 寛","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員 (分科長)[2004年10月〜2006年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,005","社会活動","155364","888186","0","2018-02-15T07:08:37",,,"323006","中馬 寛","日本コンピュータ化学会","J. Comput. Chem. Jpn. 編集委員/査読者[2006年1月〜2008年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,005","社会活動","211637","626573","0","2012-02-01T02:41:24",,,"60048","土井 俊夫","徳島県PDネットワーク事業","委員長[2006年〜2010年]","1",,,"土井 俊夫","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.腎臓内科学","内科学, 腎臓病学, 臨床検査医学"
"2,005","社会活動","302028","793240","0","2015-08-28T05:54:20",,,"23218","永廣 信治","日本脳卒中協会","徳島県支部長[2005年1月〜2017年3月]",,,,"永廣 信治","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.脳神経外科学","医学医学脳神経外科"
"2,005","社会活動","235838","1099714","0","2024-03-12T01:53:15",,,"335959","西村 匡司","徳島県メディカルコントロール体制推進協議会委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,005","社会活動","235840","1099715","0","2024-03-12T01:57:32",,,"335959","西村 匡司","災害対策委員","[2004年4月〜2012年3月]",,,,"西村 匡司","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","医学"
"2,005","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,005","社会活動","86427","342579","0","2007-05-23T05:55:49",,,"82311","森山 啓司","政府.厚生労働省","歯科医師国家試験委員[2001年7月〜2005年6月]",,,,"森山 啓司","教授","歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学","歯科矯正学"
"2,005","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","93668","801733","0","2015-11-09T07:38:10","2003-04-18","2005-04-17","180297","山西 倫太郎","財団法人 厚仁会","評議員[2003年4月〜2007年3月]",,,,"山西 倫太郎","助教授","医学部.医科栄養学科.食品学講座","食品機能学"
"2,005","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","94911","889378","0","2018-02-23T07:33:02",,,"335959","足立 昭夫","Microbes and Infection","Regional Editor[1999年1月〜12月], Editor[2000年1月〜2003年10月], Assosiate Editor[2003年11月〜]",,,,"足立 昭夫","教授","医学研究科.プロテオミクス医科学専攻.生体制御医学講座","ウイルス学"
"2,006","社会活動","252926","831811","0","2016-08-21T13:03:30",,,"60265","安倍 正博","日本骨髄バンク","連絡責任医師[2006年4月〜2017年3月]",,,,"安倍 正博","講師","病院.診療科.内科","医学血液学, 腫瘍学"
"2,006","社会活動","159118","346831","0","2007-06-27T00:24:59","2005-04-01","2006-03-31","82606","有澤 孝吉","独立行政法人 環境再生保全機構","重金属等の健康影響に関する総合研究 班長[2005年4月〜2007年3月]","1",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","159124","496491","0","2009-12-27T03:51:20",,,"82606","有澤 孝吉","長崎大学医学部","社会医学 非常勤講師[2004年4月〜2010年3月]","2",,,,,,
"2,006","社会活動","159122","396799","0","2008-02-12T02:30:34",,,"82606","有澤 孝吉","徳島県立看護専門学校","疫学・保健統計学 講師[2006年4月〜2008年3月]","3",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","156445","860825","0","2017-08-02T09:36:29","2006-04-01",,"82606","有澤 孝吉","徳島県保健製薬環境センター","外部評価委員[2006年4月〜2015年8月]","5",,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","145108","684643","0","2013-04-17T02:43:44",,,"82606","有澤 孝吉","放射線影響研究所","顧問[2004年4月〜2013年3月]",,,,,,,
"2,006","社会活動","249573","726163","0","2014-02-28T09:47:43",,,"82606","有澤 孝吉","環境省 ダイオキシン類をはじめとする化学物質の人への蓄積量調査検討会委員","[2006年4月〜2012年3月]",,,,"有澤 孝吉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","生活習慣病の疫学研究環境医学疫学"
"2,006","社会活動","230499","999938","0","2021-02-04T07:54:17",,,"157172","石川 康子","文部科学省・科学技術・学術審議会","専門委員会委員[2006年2月〜2007年1月], 専門委員会委員[2007年12月〜2008年12月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230500","999939","0","2021-02-04T07:54:17",,,"157172","石川 康子","第5回アクアポリン国際会議","組織委員[2006年2月〜2007年7月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230501","999940","0","2021-02-04T07:54:17",,,"157172","石川 康子","財団法人 岩垂育英会","評議委員[2006年5月〜2016年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","230502","999941","0","2021-02-04T07:54:18",,,"157172","石川 康子","Journal of Pharmacological Sciences","Advisory Board[2006年6月〜2010年5月]",,,,"石川 康子","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","口腔機能制御学 (Regulatory Study of Oral Cavity)歯科薬理学老年薬理学時間薬理学唾液の検査学 (Salivary Diagnosis)"
"2,006","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,006","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,006","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"2,006","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
