﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A COVID-19 Visual Diagnosis Model Based on Deep Learning and GradCAM","A COVID-19 Visual Diagnosis Model Based on Deep Learning and GradCAM","Hemied S. Omar, Gadelrab S. Mohammed, Sharara A. Elsayed, Soliman Hassan A. Taysir, Akinori Tsuji, Kenji Terada","Hemied S. Omar, Gadelrab S. Mohammed, Sharara A. Elsayed, Soliman Hassan A. Taysir, Akinori Tsuji, Kenji Terada","null","null","null","null","null","2022-03-25","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.17","null","1038","1047","eng","true","null","scientific_journal","null","null","10.1002/tee.23593","1931-4973","null","null","null","null","null"
"Improvement of apparent resolution by subjective superresolution display for aerial display using AIRR","Improvement of apparent resolution by subjective superresolution display for aerial display using AIRR","Kojiro Matsushita, Yasugi Masaki, Akinori Tsuji, Toyotaro Tokimoto, Hirotsugu Yamamoto","Kojiro Matsushita, Yasugi Masaki, Akinori Tsuji, Toyotaro Tokimoto, Hirotsugu Yamamoto","null","null","null","null","null","2022-02-03","Optical Review","Optical Review","null","null","1","9","eng","true","null","scientific_journal","null","null","10.1007/s10043-021-00710-3","1349-9432","null","null","null","null","null"
"Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Enhanced Vehicle Classification Using Transfer Learning and a Novel Duplication-based Data Augmentation Technique","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Abdelrahman Abdelkader Maher Harras, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","null","null","null","null","2021-12","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.17","No.6","2201","2016","eng","true","null","scientific_journal","null","null","10.24507/ijicic.17.06.2201","1349-4198","null","null","null","null","null"
"High-speed driving of multi-color LED panel for subjective super-resolution display","High-speed driving of multi-color LED panel for subjective super-resolution display","Kojiro Matsushita, Toyotaro Tokimoto, Akinori Tsuji, Hirotsugu Yamamoto","Kojiro Matsushita, Toyotaro Tokimoto, Akinori Tsuji, Hirotsugu Yamamoto","null","null","null","null","null","2021-05-29","Optical Review","Optical Review","Vol.28","null","508","515","eng","true","null","scientific_journal","null","null","10.1007/s10043-021-00657-5","1349-9432","null","null","null","null","null"
"Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Prediction of the VDT Worker's Headache Using Convolutional Neural Network with Class Activation Mapping","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","Sharara Elsayed, Akinori Tsuji, Stephen Githinji Karungaru, Kenji Terada","null","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","本論文ではVDT作業者の疲労具合を検知するためにカメラ映像から6つの手のポーズを分類する手法を提案する．提案手法では，手のポーズの分類に畳み込みニューラルネットワーク(CNN)をベースとしたディープラーニングを適用している．さらに，顔面上の手のポーズの定位のための分類ネットワークの予測を可視化するためのクラス活性化マップ(CAM)を実装した．有効性を検証する実験で，98.5%の精度で認識できることがわかった．","null","null","2020-10-25","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.15","No.11","1690","1697","eng","true","null","scientific_journal","null","null","10.1002/tee.23239","1931-4973","null","null","null","null","null"
"Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Human Detection and Tracking Using HOG Feature and Particle Filter in Video Surveillance System","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","Hossain Mobarok Bhuyain, Stephen Githinji Karungaru, Kenji Terada, Akinori Tsuji","null","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","監視カメラから得られる映像を用いて，HOG特徴とパーティクルフィルタを用いて人間を抽出し，さらに追跡する手法を提案する．本手法ではHOG特徴を用いて人の領域を抽出し，さらにパーティクルフィルタを用いて人の動きを追跡する．これにより複雑な背景においても，複数の人を同時に検出と追跡することが可能である．本手法の有効性を検証するために，4つのシーンに適用したところ，約90%の検出精度と約99%の追跡精度が得られることがわかった．","null","null","2018-04-01","International Journal of Advanced Intelligence (IJAI)","International Journal of Advanced Intelligence (IJAI)","Vol.9","No.3","397","407","eng","true","null","scientific_journal","null","null","null","1883-3918","null","null","null","null","null"
"フィジカルコンピューティング教材を用いた情報技術教育の実践","A Practice for Information Technology Education Using Teaching Materials Based on the Physical Computing","辻 明典, 桑折 範彦, 川上 博","Akinori Tsuji, Norihiko Koori, Hiroshi Kawakami","null","null","null","null","null","2018-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.27","null","23","30","jpn","true","null","scientific_journal","null","null","null","0915-8685","null","null","null","null","null"
"Motion-Based Detection and Tracking of Multiple Pedestrians","Motion-Based Detection and Tracking of Multiple Pedestrians","Harras Rahman Maher Abdel, Akinori Tsuji, Kenji Terada","Harras Rahman Maher Abdel, Akinori Tsuji, Kenji Terada","null","本論文では，GMMとカルマンフィルタを用いて，通行人数を進行方向別に認識する手法を提案した．本手法では，GMMを用いることで連続する映像の中から動きのある人を検出し，さらにカルマンフィルタを用いて人を追跡することで，進行方向別の通行者の人数を計測することができる．本手法の有効性を検証するために，実際のシーンに対する実験を行なったところ，高い精度で認識するできることが確認できた．","本論文では，GMMとカルマンフィルタを用いて，通行人数を進行方向別に認識する手法を提案した．本手法では，GMMを用いることで連続する映像の中から動きのある人を検出し，さらにカルマンフィルタを用いて人を追跡することで，進行方向別の通行者の人数を計測することができる．本手法の有効性を検証するために，実際のシーンに対する実験を行なったところ，高い精度で認識するできることが確認できた．","null","null","2017-12-01","International Journal of Mechanical and Materials Engineering","International Journal of Mechanical and Materials Engineering","Vol.11","No.12","1792","1795","eng","true","null","scientific_journal","null","null","10.5281/zenodo.1314459","null","null","null","null","null","null"
"Burnout Recognition for Call Center Agents by Using Skin Color Detection with Hand Poses","Burnout Recognition for Call Center Agents by Using Skin Color Detection with Hand Poses","Abousharara Abdelghany Mohamed Elsayed, Akinori Tsuji, Kenji Terada","Abousharara Abdelghany Mohamed Elsayed, Akinori Tsuji, Kenji Terada","null","本論文では，Webカメラから得られる映像を用いて肌色領域検知による顔周辺での手の動きに着目したVDT作業者の疲労認識手法を提案した．本手法ではディスプレイに設置されたカメラから得られる映像を用いて，人の肌色に着目して手が肩や首をもむ動作を認識することで被験者の疲労具合を認識するものである．本手法の有効性を検証するために，実際に疲労した被験者に対して実験を行なったところ，94%以上の高い精度で検出できることがわかった．","本論文では，Webカメラから得られる映像を用いて肌色領域検知による顔周辺での手の動きに着目したVDT作業者の疲労認識手法を提案した．本手法ではディスプレイに設置されたカメラから得られる映像を用いて，人の肌色に着目して手が肩や首をもむ動作を認識することで被験者の疲労具合を認識するものである．本手法の有効性を検証するために，実際に疲労した被験者に対して実験を行なったところ，94%以上の高い精度で検出できることがわかった．","null","null","2017-09","International Journal of Computer, Electrical, Automation, Control and Information Engineering","International Journal of Computer, Electrical, Automation, Control and Information Engineering","Vol.11","No.9","1016","1019","eng","true","null","scientific_journal","null","null","10.5281/zenodo.1132300","null","null","null","null","null","null"
"次世代エンジニアを育成するIoT学習教材の開発と実践","Practice and Development of the IoT Learning Text for Engineering Education Aimed at Next Generation","辻 明典, 川上 博","Akinori Tsuji, Hiroshi Kawakami","null","null","null","null","null","2017-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.26","null","19","26","jpn","true","null","scientific_journal","null","null","null","0915-8685","null","null","null","null","null"
"プロトタイピング手法を導入した実践的な技術教育とその成果","Introduction of the Prototyping Method to Technical Education and Its Effect","辻 明典, 川上 博","Akinori Tsuji, Hiroshi Kawakami","null","null","null","null","null","2016-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.25","null","55","63","jpn","true","null","scientific_journal","null","null","null","0915-8685","null","null","null","null","null"
"生涯学習における情報技術教育の意義と方法","Meanings and Methods on the Teaching of Information Technology in the Life-long Learning","辻 明典, 石田 富士雄","Akinori Tsuji, Fujio Ishida","null","null","null","null","null","2015-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.24","null","1","17","jpn","true","null","scientific_journal","null","null","null","0915-8685","null","null","null","null","null"
"Heterojunction of poly (o-toluidine) and silicon nanowires","Heterojunction of poly (o-toluidine) and silicon nanowires","Salah E. El-Zohary, Mohamed A. Shenashen, Ashraf M. Abdel_Haleem, Akinori Tsuji, Toshihiro Okamoto, Masanobu Haraguchi","Salah E. El-Zohary, Mohamed A. Shenashen, Ashraf M. Abdel_Haleem, Akinori Tsuji, Toshihiro Okamoto, Masanobu Haraguchi","null","A nanostructured poly (o-toluidine)/silicon nanowires (NPOT/SiNWs) heterojunction has been fabricated with a low cost and simple techniques, where NPOT has been in situ polymerized upon SiNWs synthesized by chemical etching of a silicon wafer. The morphology of SiNWs before and after deposition of NPOT has been examined by scanning electron microscope (SEM). The chemical composition of NPOT has been investigated by Fourier transform infrared (FTIR), ultraviolet-visible (UV-visible) spectroscopy, and X-ray diffraction (XRD) techniques. NPOT morphology has also been examined by SEM before being deposited on the SiNWs. I-V measurements of the device have been made at room temperature under dark conditions. The heterojunction diode parameters such as turn-on voltage, reverse saturation current (I0), ideality factor (), barrier height (B) and series resistance (Rs) have been determined from the I-V curves using Schottky equations. The device shows promising characteristics as a candidate for producing heterojunction diodes.","A nanostructured poly (o-toluidine)/silicon nanowires (NPOT/SiNWs) heterojunction has been fabricated with a low cost and simple techniques, where NPOT has been in situ polymerized upon SiNWs synthesized by chemical etching of a silicon wafer. The morphology of SiNWs before and after deposition of NPOT has been examined by scanning electron microscope (SEM). The chemical composition of NPOT has been investigated by Fourier transform infrared (FTIR), ultraviolet-visible (UV-visible) spectroscopy, and X-ray diffraction (XRD) techniques. NPOT morphology has also been examined by SEM before being deposited on the SiNWs. I-V measurements of the device have been made at room temperature under dark conditions. The heterojunction diode parameters such as turn-on voltage, reverse saturation current (I0), ideality factor (), barrier height (B) and series resistance (Rs) have been determined from the I-V curves using Schottky equations. The device shows promising characteristics as a candidate for producing heterojunction diodes.","null","null","2015-02-03","Journal of Nanophotonics","Journal of Nanophotonics","Vol.9","No.1","093093-1","093093-12","eng","true","null","scientific_journal","null","null","10.1117/1.JNP.9.093093","1934-2608","null","null","null","null","null"
"ウェーブレットパケット変換による内容に基づく類似画像検索","Content-Based Similar Image Retrieval Using Wavelet Packet Transform","辻 明典, 寺田 賢治, 大恵 俊一郎","Akinori Tsuji, Kenji Terada, Shunichiro Oe","null","内容に基づく画像検索は，画像に手動でキーワードを付加することなく画像から抽出した特徴量に基づいて画像を検索する手法である．本論文では，画像の特徴量の抽出にウェーブレットパケット変換を用いて類似画像を検索する手法を提案する．提案手法では，まずウェーブレットパケット変換が時間・周波数領域において分割パターンを自由に選択できることを利用し，画像の局所的・大域的な変化を詳細に解析する．次に，ウェーブレットパケット変換の結果にCoifman らの提案する最良基底アルゴリズムを適用してウェーブレットパケットツリーを得る．ここで，類似画像の間ではウェーブレットパケットツリーの形状も相似となる特徴があるため，これを画像データベースの分類に応用することで検索対象範囲を大幅に減らせることを示す．ユーザによる検索質問画像と画像データベースの画像の類似性は，ウェーブレットパケットツリーの形状を表す特徴ベクトルの比較並びにユークリッド距離を求めることで評価を行う．提案手法の実験として，6 万枚の画像より構成される大規模な類似画像検索システムを構築し，画像検索システムの検索効率を再現率・適合率の指標を用いて評価を行う．実験結果として，平均再現率 25.96%，平均適合率60.0%が達成され，提案手法がより多くの類似画像を検索することを実証できた．","The content-based image retrieval system is a technique for retrieving images on the basis of automatically extracted features such as color, texture and shape. In this paper, we propose a similar image retrieval method by the wavelet packet transform for feature extraction of an image. The wavelet packet transform enables good approximation of an image because it allows better frequency resolution and much higher precision and flexibility in the selection of the bases. A query and all database images are transformed into the wavelet packet bases by the wavelet packet transform, and the optimal bases are chosen from the full-quad wavelet packet tree by the best basis algorithm. The structure of the optimal wavelet packet tree for similar images tends to be similar to each other. Our retrieving algorithm makes use of the structure of this wavelet packet tree and Euclid distance. The experiments were performed on the very large-image database containing 60,000 images from Corel Gallery. We evaluate the ability of our proposed retrieval method using a Recall-Precision graph. From this result, it is clarified that our proposed method provides greater accuracy, average Recall 25.96% and average Precision 60.0%. We also indicated that it is possible to easily obtain similar images from the very large-image database.","null","null","2013-01-30","画像電子学会誌","The Journal of the Institute of Image Electronics Engineers of Japan","Vol.42","No.1","71","80","jpn","true","null","scientific_journal","null","null","10.11371/iieej.42.71","0285-9831","null","http://id.ndl.go.jp/bib/024281841","null","null","null"
