﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Biological effects of interleukin-6 on Gingival Fibroblasts: Cytokine regulation in periodontitis.","Biological effects of interleukin-6 on Gingival Fibroblasts: Cytokine regulation in periodontitis.","Koji Naruishi, Toshihiko Nagata","Koji Naruishi, Toshihiko Nagata","null","Periodontitis is a bacterial infectious disease, and many inflammatory cytokines regulate periodontitis pathophysiology through a crosstalk between tissue cells and immune cells. Interleukin (IL)-6 is an important cytokine involved in the regulation of host response to bacterial infection. Human Gingival Fibroblasts (HGFs) are the most abundant cells in gingival connective tissues. Various HGF responses to periodontal pathogens or inflammatory cytokines contribute to the development of periodontitis. Lipopolysaccharide derived from Porphyromonas gingivalis (Pg LPS) and IL-1 significantly increase IL-6 production in HGFs. However, IL-6 cannot function in HGFs without the soluble form of the IL-6 receptor (sIL-6R), because HGFs do not express sufficient cell surface IL-6R to bind appreciable levels of IL-6. Importantly, sIL-6R is essential for IL-6 signaling in HGFs, and the sIL-6R is produced by differentiated THP-1 cells treated with IL-6. Calprotectin, a heterodimer of S100A8 and S100A9, is released during inflammation and significantly induces IL-6 production in HGFs via toll-like receptor 4 (TLR4)/nuclear factor-kappa B (NF-B) signals. Calprotectin also induces sIL-6R production in differentiated THP-1 cells. IL-6 induces vascular endothelial growth factor (VEGF), matrix-metalloproteinase-1 (MMP-1), and cathepsin L production in HGFs in the presence of sIL-6R. Taken together, calprotectin-induced IL-6 production in HGFs may cause periodontitis progression through a crosstalk of fibroblasts and macrophages. There are many reports that examine how cytokines are released from HGFs to cause beneficial or harmful effects in inflamed periodontal lesions. This review explores the pathophysiology of periodontitis by focusing IL-6-mediated crosstalk of HGFs and macrophages.","Periodontitis is a bacterial infectious disease, and many inflammatory cytokines regulate periodontitis pathophysiology through a crosstalk between tissue cells and immune cells. Interleukin (IL)-6 is an important cytokine involved in the regulation of host response to bacterial infection. Human Gingival Fibroblasts (HGFs) are the most abundant cells in gingival connective tissues. Various HGF responses to periodontal pathogens or inflammatory cytokines contribute to the development of periodontitis. Lipopolysaccharide derived from Porphyromonas gingivalis (Pg LPS) and IL-1 significantly increase IL-6 production in HGFs. However, IL-6 cannot function in HGFs without the soluble form of the IL-6 receptor (sIL-6R), because HGFs do not express sufficient cell surface IL-6R to bind appreciable levels of IL-6. Importantly, sIL-6R is essential for IL-6 signaling in HGFs, and the sIL-6R is produced by differentiated THP-1 cells treated with IL-6. Calprotectin, a heterodimer of S100A8 and S100A9, is released during inflammation and significantly induces IL-6 production in HGFs via toll-like receptor 4 (TLR4)/nuclear factor-kappa B (NF-B) signals. Calprotectin also induces sIL-6R production in differentiated THP-1 cells. IL-6 induces vascular endothelial growth factor (VEGF), matrix-metalloproteinase-1 (MMP-1), and cathepsin L production in HGFs in the presence of sIL-6R. Taken together, calprotectin-induced IL-6 production in HGFs may cause periodontitis progression through a crosstalk of fibroblasts and macrophages. There are many reports that examine how cytokines are released from HGFs to cause beneficial or harmful effects in inflamed periodontal lesions. This review explores the pathophysiology of periodontitis by focusing IL-6-mediated crosstalk of HGFs and macrophages.","null","null","2018-03-25","Journal of Cellular Physiology","Journal of Cellular Physiology","Vol.233","No.9","6393","6400","eng","null","null","introduction_scientific_journal","null","null","10.1002/jcp.26521","1097-4652","null","null","null","null","null"
"Etiology of drug-induced gingival overgrowth","Etiology of drug-induced gingival overgrowth","Toshihiko Nagata, Masami Ninomiya, Chie Wada -Mihara, Jun-ichi Kido, Seiji Nishikawa","Toshihiko Nagata, Masami Ninomiya, Chie Wada -Mihara, Jun-ichi Kido, Seiji Nishikawa","null","null","null","null","null","2016-10","Current Issues in Periodontics","Current Issues in Periodontics","null","null","1","8","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"全顎的な歯肉のびらん・接触痛","全顎的な歯肉のびらん・接触痛","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","null","2016-10","デンタルダイヤモンド","DENTAL DIAMOND","Vol.41","No.13","19","20","jpn","null","null","introduction_scientific_journal","null","null","null","0386-2305","null","null","null","null","null"
"最新の知見から攻める!①歯周病と腎疾患はどう関係するの?","最新の知見から攻める!①歯周病と腎疾患はどう関係するの?","成石 浩司, 永田 俊彦","Koji Naruishi, Toshihiko Nagata","null","null","null","null","null","2016-03","デンタルハイジーン","The Journal of Dental Hygiene","Vol.36","No.3","304","305","jpn","null","null","introduction_scientific_journal","null","null","null","0285-0508","null","null","null","null","null"
"下顎前歯部の動揺","下顎前歯部の動揺","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","null","2015-11","デンタルダイヤモンド","DENTAL DIAMOND","Vol.40","No.15","21","22","jpn","null","null","introduction_scientific_journal","null","null","null","0386-2305","null","null","null","null","null"
"歯周病が生活習慣病に及ぼす影響","歯周病が生活習慣病に及ぼす影響","成石 浩司, 永田 俊彦","Koji Naruishi, Toshihiko Nagata","null","null","null","null","null","2015-03","臨床栄養","The Japanese Journal of Clinical Nutrition","Vol.126","No.3","262","267","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1412","null","null","null","null","null"
"糖尿病関連歯周炎の病態に及ぼす最終糖化産物の影響","Effects of advanced glycation end-products on pathogenesis of diabetes-associated periodontitis","木戸 淳一, 板東 美香, E Sakamoto, 梶浦 由加里, 永田 俊彦","Jun-ichi Kido, Mika Bandou, E Sakamoto, Yukari Kajiura, Toshihiko Nagata","null","null","null","null","null","2014","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","Vol.56","No.1","17","24","jpn","null","null","introduction_scientific_journal","null","null","10.2329/perio.56.17","0385-0110","null","http://ci.nii.ac.jp/naid/130004842554/","null","null","null"
"下顎前歯部の歯肉腫脹","下顎前歯部の歯肉腫脹","二宮 雅美, 永田 俊彦","Masami Ninomiya, Toshihiko Nagata","null","null","null","null","null","2013-06-01","デンタルダイヤモンド","DENTAL DIAMOND","Vol.38","No.8","133","134","jpn","null","null","introduction_scientific_journal","null","null","null","0386-2305","null","null","null","null","null"
"透析と歯周病 (2)透析患者の歯周組織所見","Periodontal conditions in dialysis patients","大石 慶二, 永田 俊彦","Keiji Oishi, Toshihiko Nagata","null","null","null","null","null","2011-06","臨牀透析","The Japanese Journal of Clinical Dialysis","Vol.27","No.6","55","62","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2.各論 1)歯周病 (特集 透析患者の口腔衛生)","2.各論 1)歯周病 (特集 透析患者の口腔衛生)","永田 俊彦, 二宮 雅美","Toshihiko Nagata, Masami Ninomiya","null","null","null","null","null","2011-05","透析フロンティア","透析フロンティア","Vol.21","No.2","12","16","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"歯周病臨床データベースに基づき歯周病原細菌感染度を指標とした 予防・治療の効果判定検査の確立","Establishment of Examination for Judgment of Effects of Prevention and Treatment for Periodontal Treatment According to Clinical Database","高柴 正悟, 山田 了, 伊藤 公一, 高田 隆, 島内 英俊, 永田 俊彦, 吉江 弘正, 栗原 英見","高柴 正悟, 山田 了, 伊藤 公一, 高田 隆, 島内 英俊, Toshihiko Nagata, 吉江 弘正, 栗原 英見","null","null","null","null","null","2011-03","日本歯科医学会誌","Journal of the Japanese Association for Dental Science","Vol.30","null","70","74","jpn","null","null","introduction_scientific_journal","null","null","null","0286-164X","null","http://ci.nii.ac.jp/naid/10030282213/","null","null","null"
"薬剤関連の口腔疾患","Drug-induced Disorders in Oral Tissues","永田 俊彦","Toshihiko Nagata","null","null","null","null","null","2010-11","Progress in Medicine","Progress in Medicine","Vol.30","No.11","2833","2838","jpn","null","null","introduction_scientific_journal","null","null","null","0287-3648","null","null","null","null","null"
"糖尿病における歯周組織破壊の特徴 --- 歯槽骨代謝に及ぼす影響を中心に","糖尿病における歯周組織破壊の特徴 --- 歯槽骨代謝に及ぼす影響を中心に","永田 俊彦","Toshihiko Nagata","null","null","null","null","null","2010-10","Diabetes Frontier","Diabetes Frontier","Vol.21","No.5","542","548","jpn","null","null","introduction_scientific_journal","null","null","null","0915-6593","null","null","null","null","null"
"ビスフォスフォネート関連顎骨壊死をめぐる話題 (特集 すべての医師のための骨粗鬆症診療ガイド2010)","Bisphosphonate-related osteonecrosis of the jaws","永田 俊彦, 宮本 洋二","Toshihiko Nagata, Youji Miyamoto","null","null","null","null","null","2010-04","綜合臨牀","Clinic All-Round","Vol.59","No.4","540","543","jpn","null","null","introduction_scientific_journal","null","null","null","0371-1900","null","http://ci.nii.ac.jp/naid/40017077504/","null","null","null"
"根面被覆術について","Root coverage procedures","大石 慶二, 永田 俊彦","Keiji Oishi, Toshihiko Nagata","null","null","null","null","null","2010-01","四国歯学会雑誌","Shikoku Dental Research","Vol.22","No.2","185","190","jpn","null","null","introduction_scientific_journal","null","null","null","0914-6091","null","null","null","null","null"
"歯周病と腎臓病の関連","Relationship between periodontal disease and renal disease","永田 俊彦","Toshihiko Nagata","null","null","null","null","null","2010-01-16","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.232","No.3","190","193","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","http://ci.nii.ac.jp/naid/40016902830/","null","null","null"
"実験的歯周炎動物モデルにおける歯槽骨吸収の動態","Alveolar bone resorption in animal models of periodontitis","瀬戸 浩行, 二宮 雅美, 永田 俊彦","Hiroyuki Seto, Masami Ninomiya, Toshihiko Nagata","null","null","null","null","null","2006-01-28","クリニカルカルシウム","CLINICAL CALCIUM","Vol.16","No.2","24(248)","30(254)","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Ca拮抗薬による歯肉増殖症の治療","Ca拮抗薬による歯肉増殖症の治療","瀬戸 浩行, 永田 俊彦","Hiroyuki Seto, Toshihiko Nagata","null","null","null","null","null","2005-12-01","Dental Diamond","Dental Diamond","Vol.30","No.12","118","119","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Drug-Induced Gingival Overgrowth a Review","Drug-Induced Gingival Overgrowth a Review","Masatoshi Kataoka, Jun-ichi Kido, Yasuo Shinohara, Toshihiko Nagata","Masatoshi Kataoka, Jun-ichi Kido, Yasuo Shinohara, Toshihiko Nagata","null","Drug-induced gingival overgrowth is a side effect associated with 3 types of drugs: anticonvulsants (phenytoin), immunosuppressive agents (cyclosporine A), and various calcium channel blockers for cardiovascular diseases. Gingival overgrowth is characterized by the accumulation of extracellular matrix in gingival connective tissues, particularly collagenous components with various degrees of inflammation. Although the mechanisms of these disorders have not been elucidated, recent studies suggest that these disorders seem to be induced by the disruption of homeostasis of collagen synthesis and degradation in gingival connective tissue, predominantly through the inhibition of collagen phagocytosis of gingival fibroblasts. The integrins are a large family of heterodimeric transmembrane receptors for extracellular matrix molecules. alpha2beta1 integrin serves as a specific receptor for type I collagen on fibroblasts, and alpha2 integrin has been shown to play a crucial role in collagen phagocytosis. Actin filaments, which are assembled from monomers and oligomers, are involved in collagen internalization after binding to integrins. Furthermore, the implication of intracellular calcium in the regulation of integrin-mediated binding activity and gelsolin activity, known as a calcium-dependent actin-severing protein, is also described. In this review, we focus on collagen metabolism in drug-induced gingival overgrowth, focusing on the regulation of collagen phagocytosis in fibroblasts.","Drug-induced gingival overgrowth is a side effect associated with 3 types of drugs: anticonvulsants (phenytoin), immunosuppressive agents (cyclosporine A), and various calcium channel blockers for cardiovascular diseases. Gingival overgrowth is characterized by the accumulation of extracellular matrix in gingival connective tissues, particularly collagenous components with various degrees of inflammation. Although the mechanisms of these disorders have not been elucidated, recent studies suggest that these disorders seem to be induced by the disruption of homeostasis of collagen synthesis and degradation in gingival connective tissue, predominantly through the inhibition of collagen phagocytosis of gingival fibroblasts. The integrins are a large family of heterodimeric transmembrane receptors for extracellular matrix molecules. alpha2beta1 integrin serves as a specific receptor for type I collagen on fibroblasts, and alpha2 integrin has been shown to play a crucial role in collagen phagocytosis. Actin filaments, which are assembled from monomers and oligomers, are involved in collagen internalization after binding to integrins. Furthermore, the implication of intracellular calcium in the regulation of integrin-mediated binding activity and gelsolin activity, known as a calcium-dependent actin-severing protein, is also described. In this review, we focus on collagen metabolism in drug-induced gingival overgrowth, focusing on the regulation of collagen phagocytosis in fibroblasts.","null","null","2005-10","Biological & Pharmaceutical Bulletin","Biological & Pharmaceutical Bulletin","Vol.28","No.10","1817","1821","eng","null","null","introduction_scientific_journal","null","null","10.1248/bpb.28.1817","0918-6158","null","null","null","null","null"
