﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯周炎におけるフォスフォリパーゼA_2の局在および意義に関する研究","Study of localization and significance of phospholipase A2 in periodontitis.","若野 洋一","WAKANO Yoich","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1994-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"象牙質石灰化過程におけるオステオポンティンの生合成とその遺伝子発現に関する研究","Study of osteopontin synthesis and the expression during dentinogenesis","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1994-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"プロスタグランディンE_2の歯周病治療薬としての可能性","Possibility of Prostaglandin E_2 as a drug for periodontal disease.","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"歯髄・歯周組織の老化機構の研究","Study of aging system in Pulpal and periodontal tissue","須田 英明","SUDA Hideaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","38700000","38700000","null","null","null","null","null","null","null","null","null"
"歯髄・歯周組織疾患の実態ならびに診断に関する分子生物学的研究","Molecular biology of pathological conditions and diagnosis in dental pulp disorder and periodontal disease.","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","13300000","13300000","null","null","null","null","null","null","null","null","null"
"歯周病患者における歯槽骨吸収活性診断キットの開発","Developmental trial of a diagnosis kit on the disease activity of alveolar bone resofptibn in periodontitis patients.","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","8500000","8500000","null","null","null","null","null","null","null","null","null"
"腎透析患者におけるカルシウム代謝異常と歯周疾患罹患度との相関","腎透析患者におけるカルシウム代謝異常と歯周疾患罹患度との相関","永田 俊彦","永田 俊彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"発生工学に基づいた歯周組織再生療法の確立について","発生工学に基づいた歯周組織再生療法の確立について","石川 烈","石川 烈","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"骨代謝に視点をおいた歯周病の病態と治療に関する総合的研究","Study on pathogenesis and treatment of periodontal disease which is focused in bone metabolism","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","54730000","42100000","12630000","null","null","null","null","null","null","null","null"
"ストレスが歯周病の危険因子であるかどうかの直接的証明","ストレスが歯周病の危険因子であるかどうかの直接的証明","永田 俊彦","永田 俊彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"全身疾患と歯周病罹患に関する疫学調査","全身疾患と歯周病罹患に関する疫学調査","栗原 英見","栗原 英見","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"象牙質・歯髄複合体の創傷治癒メカニズムの解明と再生医療への応用","Resolution of the wound healing mechanism of dertin-pulp complex and application of the knowledge on it to regenerative medicine","斎藤 隆史","SAITO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","50700000","39000000","11700000","null","null","null","null","null","null","null","null"
"歯周炎感受性における各種遺伝子多型の寄与率に関する総合研究の企画調査","歯周炎感受性における各種遺伝子多型の寄与率に関する総合研究の企画調査","吉江 弘正","吉江 弘正","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"歯周炎と全身疾患との関わりについての臨床研究","Clinical research for relationship between periodontal disease and systemic disease","栗原 英見","KURIHRA Hidemi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","52910000","40700000","12210000","null","null","null","null","null","null","null","null"
"日本人歯周病患者の遺伝子多型に基づく感受性検査および診断の確立","Diagnostic approaches by a susceptibility determination based on gene polymorphism in Japanese periodontitis patients.","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","50050000","38500000","11550000","null","null","null","null","null","null","null","null"
"薬物誘発性歯肉増殖症発症におけるα2インテグリン遺伝子多型の関与","α2 integrin +807 polymorphism in drug-induced gingival overgrowth","片岡 正俊","KATAOKA Masatoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"歯周病細菌に対する血清抗体価測定法の標準化に関する調査研究","歯周病細菌に対する血清抗体価測定法の標準化に関する調査研究","高柴 正悟","高柴 正悟","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"糖尿病性動脈硬化は歯髄石灰化の誘発因子となるか?","糖尿病性動脈硬化は歯髄石灰化の誘発因子となるか?","永田 俊彦","永田 俊彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"指尖毛細血管採血による血漿抗体価測定を用いた歯周病細菌感染度の判定法の研究","Mail Medicine using Fingertip Plasma for Screening and Monitoring Periodontitis","高柴 正悟","TAKASHIBA Shogo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","48100000","37000000","11100000","null","null","null","null","null","null","null","null"
"歯髄細胞におけるオスモティックストレスと硬組織形成能に関する細胞生物学的解析","歯髄細胞におけるオスモティックストレスと硬組織形成能に関する細胞生物学的解析","永田 俊彦","永田 俊彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"マイクロデバイスを用いたカルプロテクチン測定による歯周病診断法の開発","Development of the diagnostic method for periodontal diseases Using a microdevice to determine calprotectin","木戸 淳一","KIDO Junichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"日本人歯周病患者を対象とした抗菌ペプチド遺伝子の多型解析と疾患感受性の検討","Analysis of association between gene polymorphisms of antimicrobial peptides and periodontitis among Japanese patients","稲垣 裕司","INAGAKI Inagaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"糖尿病関連歯周炎の病態指標としての歯肉溝滲出液中オステオポンチンの意義と有用性","Significance of osteopontin in gingival crevicular fluid of diabetes-associated periodontitis patients.","堀部 ますみ","HORIBE Masumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"歯周病の進行度からみた感染性心内膜炎の発症リスクに関する研究","Study on the risk of infective endocarditis accompanied with the progression of periodontitis","二宮 雅美","NINOMIYA Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"無重力環境下での骨芽細胞の遺伝子発現と分化機能発現に及ぼす歯周病原性因子の影響","Effect of periodontopathic factors on osteoblastic differentiation of rat bone-marrow cells cultured under simulated microgravity","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"糖尿病歯髄の病的石灰化および炎症反応に及ぼす最終糖化産物（ＡＧＥｓ）の影響","糖尿病歯髄の病的石灰化および炎症反応に及ぼす最終糖化産物（ＡＧＥｓ）の影響","稲垣 裕司","稲垣 裕司","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"歯周炎・糖尿病・リウマチの共通リスクサイトカイン遺伝子の解明","An analysis of shared risk cytokine gene for periodontitis, diabetes mellitus, and rheumatoid arthritis","吉江 弘正","YOSHIE Hiromasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","44980000","34600000","10380000","null","null","null","null","null","null","null","null"
"気圧変動および模擬無重力環境下での歯髄細胞の痛覚受容体発現に関する研究","Effect of pressure change and simulated microgravity on the expression of pain receptors in cultured dental pulp cells","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"感染性心内膜炎に及ぼす歯周病原細菌感染度と炎症性サイトカインとの関係","Relationship of periodontal infection and inflammatory cytokine to the incidence of infective endocarditis","二宮 雅美","NINOMIYA Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"糖尿病患者の口腔保健行動への看護支援に向けた簡便なアセスメントシートの作成","Development of the diabetes oral health assessment tool for nurses to help the patients with diabetes with their oral health behaviors simply","桑村 由美","KUWAMURA Yumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"最終糖化産物AGEsによる糖尿病関連歯周炎の重症化機序の解明と診断システムの構築","Pathophysiology of diebetes-associated periodontitis and establishment of novel diagnosis system of diabetes-associated periodontitis","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"脳動脈瘤と歯周病に関する臨床および基礎的研究","Role of periodontal disease in the rupture of intracranial aneurysms","里見 淳一郎","SATOMI Junichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"老化促進物質AGE（最終糖化産物）による歯髄、歯肉、歯槽骨への細胞機能障害の解析","Analysis of the disorder on cell function induced by  advanced glycation end-product (AGE) in dental pulp, gingival and alveolar bone tissues","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3380000","2600000","780000","null","null","null","null","null","null","null","null"
"細胞性バイオマーカーを用いたインプラント疾患の診断とデバイス開発","Diagnosis of peri-implant diseases by cellular biomarkers and development of diagnostic device","木戸 淳一","KIDO Jun-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
