! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","339901","909615","0","2018-06-19T01:51:58",,,"335540","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"本田 幸夫, 松井 謙二, 北岡 和義, 西應 浩司, 北村 浩, 横山 広充, 古屋 誠一, 黒須 誠治, 吉長 成恭, 八木 雅和, 中山 学之, 横田 幸信, 釜 剛史, 森本 千佳子, 西之坊 穂, (EID=335540)","イノベーションを生み出す 共創・共感のデザイン思考",,,,"国立研究開発法人新エネルギー・産業技術総合開発機構",,,,,,"20180300",,,,,,,,,,,,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,017","学術論文 (審査論文)","335991","933554","0","2018-12-01T12:23:44",,,"335540","学術論文","英語",,"Peer Review","研究",,,"創新教育センター","(EID=335540), Akane Okubo, Daisuke Suzuki, Kazuhiro Takeyasu","Questionnaire Investigation on the Needs at Fuji City and its Sensibility Analysis Utilizing Bayesian Network",,,,,"International Business Research(1913-9004)[1913-9004]","11","2","125 146",,"20180100",,"10.5539/ibr.v11n2p125",,,,,,"111208",,,,,,,,,
"2,017","学術論文 (審査論文)","335992","968925","0","2019-12-23T05:30:22",,,"335540","学術論文","英語",,,,,,,"Akane Okubo, (EID=335540), Kazuhiro Takeyasu","Questionnaire Investigation on Tourists Behavior and its Sensibility Analysis Utilizing Bayesian Network",,,,,"Business and Management Research(1927-6001)[1927-6001]","7","1","11 25",,"20180100",,"10.5430/bmr.v7n1p11",,,,,,"111207",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","著書","346918","935287","0","2018-12-06T01:43:48",,,"335540","著書","英語","依頼",,,"国内共著",,,"Kazuhiro Takeyasu, Hiromasa Takeyasu, Yasuo Ishii, Shinji Takahashi, (EID=335540), Tatsuya Oyanagi, Daisuke Suzuki, Minoru Nishinobou, Yuki Higuchi, Komei Suzuki, Yasutaka Kainuma, Daisuke Amano, Shin Yamaguchi, Etsuko Kusukawa, Hirotake Yamashita, Tomohiro Watanabe, Akane Okubo","Advanced Management Science and Its Applications",,,,"Izumi Syuppan","Edited by the Division of Management Mathematics, Japan Industrial Management Association",,,,,"20181000",,,,,,,,,,,,,,,,,
"2,018","著書","349136","937937","0","2019-01-21T03:14:51",,,"335540","著書","日本語",,,,"徳島大学以外での国内共著",,,"大久保 あかね, 瀧澤 寛路, 山下 裕丈, 竹安 数博, 山田 建太, 皆川 健多郎, 樋口 友紀, 池田 雅彦, 西之坊 穂, 髙橋 伸二, 小柳 達也, 島田 拓巳, (EID=335540), 石井 康夫","大学教員の日々 -研究，教育，学務，社会貢献",,,,"和泉出版印刷",,,,,,"20181200",,,,,,,,,,,,,,,,,
"2,018","学術論文 (審査論文)","338518","941431","0","2019-03-22T10:34:09",,,"335540","学術論文","英語",,,"研究","徳島大学以外での国際共著",,"創新教育センター","(EID=335540), Akane Okubo, Daisuke Suzuki, Kazuhiro Takeyasu","Bayesian Network Analysis for the Questionnaire Investigation on the Needs at Fuji Shopping Street Town",,,,,"Journal of Management and Strategy(1923-3965)[1923-3965]","9","2","46 68",,"20180500",,"10.5430/jms.v9n2p46",,,,,,"111557",,,,,,,,,
"2,018","学術論文 (審査論文)","339397","989736","0","2020-08-26T11:35:55",,,"335540","学術論文","英語",,,"研究",,,,"(EID=335540), Akane Okubo, Daisuke Suzuki, Kazuhiro Takeyasu","Bayesian Network Analysis for the Questionnaire Investigation on the Impression at Yoshiwara Shopping Street in Fuji City",,,,,"Archives of Business Research(2054-7404)[2054-7404]","6","5","1 25",,"20180500",,"10.14738/abr.65.4464",,,,,,"111673",,,,,,,,,
"2,018","学術論文 (審査論文)","344755","1042701","0","2022-05-05T12:21:05",,,"335540","学術論文","英語",,,"研究","徳島大学以外での国内共著",,,"Daisuke Suzuki, Akane Okubo, (EID=335540), Kazuhiro Takeyasu","Need identification and sensitivity analysis of consumers using Bayesian Network: A case of Fuji Shopping Street Town",,"Shopping streets at local city in Japan became old and are generally declining. In this paper, we handle the area rebirth and/or regional revitalization of shopping street. We focus on Fuji city in Japan. Four big festivals are held at Fuji city. Many people visit these festivals including residents in that area. Therefore a questionnaire investigation to the residents and visitors is conducted during these periods in order to clarify residents and visitors' needs for the shopping street, and utilize them to the plan building of the area rebirth and/or regional revitalization of shopping street. There is a big difference between Fuji Shopping Street and Yoshiwara Shopping Street. Therefore we focus Fuji Shopping Street in this paper. These are analyzed by using Bayesian Network. Sensitivity analysis is also conducted. As there are so many items, we focus on ""The image of the surrounding area at this shopping street"" and pick up former half and make sensitivity analysis in this paper. The analysis utilizing Bayesian Network enabled us to visualize the causal relationship among items. Furthermore, sensitivity analysis brought us estimating and predicting the prospective visitors. Sensitivity analysis is performed by back propagation method. These are utilized for constructing a much more effective and useful plan building. We have obtained fruitful results. To confirm the findings by utilizing the new consecutive visiting records would be the future works to be investigated.","Fuji City, Area rebirth, Regional vitalization, festival, Bayesian Network, Back Propagation","Scienpress Ltd","Journal of Computations & Modelling(1792-8850)[1792-8850]","8","4","29 63",,"20180800","https://ci.nii.ac.jp/naid/120006501028/",,,"1050001202957848064","120006501028",,,"112076",,,,,,,,,
"2,018","学術論文 (審査論文)","345374","933562","0","2018-12-01T12:46:09",,,"335540","学術論文","英語",,,"研究","国内共著",,,"Daisuke Suzuki, Akane Okubo, (EID=335540), Kazuhir Takeyasu","Bayesian Network Analysis for the Questionnaire Investigation on the Impression at Fuji City",,,,,"International Journal of Business Administration(1923-4007)[1923-4007]","9","6","1 21",,"20180822",,"10.5430/ijba.v9n6p1",,,,,,,,,,,,,,,
"2,018","学術論文 (審査論文)","349505","1042820","0","2022-05-05T12:22:19",,,"335540","学術論文","英語",,,"研究","徳島大学以外での国内共著",,,"(EID=335540), Okubo Akane, Takeyasu Kazuhiro","Bayesian Network Analysis for the Questionnaire Investigation on Tourists Behavior in the View Point of Service Marketing",,,,,"Journal of Computations & Modelling(1792-8850)[1792-8850]","9","1","65 87",,"20190200",,,,"1050282677934809216","120006558383",,,"113042",,,,,,,,,
"2,018","総説・解説","346625","927879","0","2018-10-16T20:03:38",,,"335540","総説·解説","日本語","依頼",,"研究",,,,"(EID=335540)","ベイジアンネットワーク構築支援システム BayoLink 事例紹介",,,,,"㈱NTTデータ数理システム",,,"1 4",,"20181016",,,,,,,,,,,,,,,,,
"2,018","国際会議","348700","936720","0","2018-12-16T04:02:15",,,"335540","国際会議","英語",,,"研究",,,,"Takeyasu Kazuhiro, Miyake Marina, (EID=335540), Okubo Akane, Suzuki Daisuke","Bayesian Network Analysis for the Questionnaire Investigation on the Impression at Fuji Shopping Street Town",,,,,"The 19th Asia Pacific Industrial Engineering And Management Systems (APIEMS 2018) in Hong Kong",,,,,"20181207",,,,,,,,,,,,,,,,,
"2,018","国際会議","348701","936941","0","2018-12-19T04:29:28",,,"335540","国際会議","英語",,,"研究",,,,"Okubo Akane, (EID=335540), Takeyasu Kazuhiro","Bayesian Network Analysis for the Questionnaire Investigation on Tourists Behavior",,,,,"The 19th Asia Pacific Industrial Engineering And Management Systems (APIEMS 2018) in Hong Kong",,,,"香港","20181207",,,,,,,,,,,,,,,,,
"2,018","国際会議","348702","936722","0","2018-12-16T04:05:23",,,"335540","国際会議","英語",,,"研究",,,,"Suzuki Daisuke, Okubo Akane, (EID=335540), Takeyasu Kazuhiro","Questionnaire Investigation on the Needs at Fuji Shopping Street Town and its Sensitivity Analysis Utilizing Bayesian Network",,,,,"The 19th Asia Pacific Industrial Engineering And Management Systems (APIEMS 2018) in Hong Kong",,,,,"20181207",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","346368","926868","0","2018-10-01T06:29:05",,,"335540","国内講演発表","日本語",,,,,,,"(EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","理工系大学院生対象のデザイン思考教育の試み",,,,,"日本教育工学会第34回全国大会(東北大学河内キャンパス)",,,,,"20180928",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","国内講演発表","346917","928722","0","2018-10-23T22:31:11",,,"335540","国内講演発表","日本語","依頼",,"研究",,,,"(EID=335540)","ニーズドリブンイノベーションによる産学連携の新たなかたち",,,,,"日本経営工学会経営数理研究部門応用データマイニング研究会",,,,,"20181020",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","347130","935286","0","2018-12-06T01:42:08",,,"335540","国内講演発表","英語",,,"研究","国内共著",,,"(EID=335540), Okubo Akane, Suzuki Daisuke, Takeyasu Kazuhiro","Bayesian Network Analysis for the Questionnaire Investigation on Tourists' Behavior",,,,,"日本経営工学会2018年秋季大会(東海大学高輪キャンパス)",,,,,"20181028",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","347131","935285","0","2018-12-06T01:41:40",,,"335540","国内講演発表","英語",,,"研究","国内共著",,,"Okubo Akane, Suzuki Daisuke, (EID=335540), Takeyasu Kazuhiro","Questionnaire Investigation on Tourists' Behavior and its Sensibility Analysis by Utilizing Bayesian Network",,,,,"日本経営工学会2018年秋季大会(東海大学高輪キャンパス)",,,,,"20181028",,,,,,,,,,,,,,,,,
"2,018","国内講演発表","355080","955343","0","2019-08-15T09:28:20",,,"166054","国内講演発表","日本語",,,"研究",,,,"北岡 和義, 吉田 博, 伊藤 健太, 金井 純子, (EID=335540), 寺田 賢治, 高石 喜久","学生の社会実装を支援する助成金「仁生イノベーショングラント」の実施，課題とその改善",,,,,"イノベーション教育学会第6回年次大会",,,,,"20181200",,,,,,,,,,,,,,"金井 純子
高石 喜久
北岡 和義
吉田 博
寺田 賢治","助教
理事
講師
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
徳島大学
教養教育院
総合教育センター
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
生薬学, 天然物化学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
高等教育, 教育工学高等教育開発
コンピュータビジョン"
"2,018","国内講演発表","349137","937883","0","2019-01-18T06:08:22",,,"335540","国内講演発表","日本語",,,"研究","学内共著",,"創新教育センター","(EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","デザイン思考の教育効果と企業ニーズの比較",,,,,"大学教育カンファレンス in 徳島",,,,,"20181226",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","国内講演発表","349138","937921","0","2019-01-21T01:49:05",,,"335540","国内講演発表","日本語",,,,"学内共著","学士課程学生による研究報告","創新教育センター","国富 寿明, 大下 悠, 仲野 翠, 田辺 雄大, 板東 優乃, 桑野 里帆, 金村 洋平, (EID=335540)","プロジェクト活動に挑む学生の意識調査",,,,,"大学教育カンファレンス in 徳島",,,,,"20181226",,,,,,,,,,,,,,,,,
"2,018","作品等","346369","927063","0","2018-10-04T10:48:44",,,"335540","作品等","日本語","招待",,"研究",,,,"大西 哲平, 片山 貴裕, 大下 悠, 山本 さくら, 泰地 宏明, 細川 丈留, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","自走式ファスナーの可能性を広げる「Co Ombus」",,,,,"YKK FASTENING CREATION for 2019",,,,,"20180900",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346603","931913","0","2018-11-24T10:23:23",,,"335540","作品等","日本語",,,"研究",,,,"毛笠 龍之介, 郭 澤華, 小幡 翼, 藤川 達也, 前田 晏里, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","ジェイテクト連携イノベーションチャレンジクラブ「来るくるさる」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346604","931914","0","2018-11-24T10:23:24",,,"335540","作品等","日本語",,,"研究",,,,"加藤 歩, 新木 晶士, 立井 裕也, 西川 巧真, 礎 有希, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","ジェイテクト連携イノベーションチャレンジクラブ「ワクワクガチャガチャ」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346605","931915","0","2018-11-24T10:23:25",,,"335540","作品等","日本語",,,"研究",,,,"多田 侑生, 小柳 功王, 渡辺 涼太郎, 沖 若奈, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","ヤンマー連携イノベーションチャレンジクラブ「ジバード」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346606","931916","0","2018-11-24T10:23:26",,,"335540","作品等","日本語",,,"研究",,,,"南川 幸太郎, 石村 太一, 高倉 悠, 並河 沙弥香, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","ヤンマー連携イノベーションチャレンジクラブ「バイバードネット」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346607","931917","0","2018-11-24T10:23:27",,,"335540","作品等","日本語",,,"研究",,,,"菊池 和貴, 福本 和生, 朝枝 貴弘, 細井 龍太郎, 政岡 翔, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","パナソニックサイクルテック連携イノベーションチャレンジクラブ「爽快お遍路」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346608","931918","0","2018-11-24T10:23:28",,,"335540","作品等","日本語",,,"研究",,,,"大西 哲平, 片山 貴裕, 大下 悠, 山本 さくら, 泰地 宏明, 小林 佑莉亜, 細川 丈留, (EID=335540), 北岡 和義, 金井 純子, 寺田 賢治","YKK連携イノベーションチャレンジクラブ「Co Ombus」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346622","931919","0","2018-11-24T10:23:29",,,"335540","作品等","日本語",,,"研究",,,,"鵜飼 大将, 田中 智也, 上本 勇希, 宮本 上聖, 程 宝龍, (EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","ヤンマー連携技術経営特論「人体強化型ソリューション」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346623","931920","0","2018-11-24T10:23:30",,,"335540","作品等","日本語",,,"研究",,,,"吉田 俊太郎, 野内 彩可, 片倉 悠暉, 松本 拓真, 大黒 嵩浩, (EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","ヤンマー連携技術経営特論「Raku Raku Mover」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","作品等","346624","931921","0","2018-11-24T10:23:31",,,"335540","作品等","日本語",,,"研究",,,,"池田 晃輝, 木口 碧, 住田 泰章, 高島 健佑, 平井 悠貴, (EID=335540), 金井 純子, 北岡 和義, 寺田 賢治","ヤンマー連携技術経営特論「スピカちゃん」",,,,,"徳島ビジネスチャレンジメッセ",,,,,"20181013",,,,,,,,,,,,,,"金井 純子
北岡 和義
寺田 賢治","助教
講師
教授","大学院社会産業理工学研究部.理工学域.先端工学教育研究プロジェクト
教養教育院
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","地域防災学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
コンピュータビジョン"
"2,018","その他・研究会","349866","941299","0","2019-03-20T09:34:33",,,"335540","その他·研究会","日本語",,,"研究",,,,"(EID=335540)","企業の課題解決を目指したデザイン思考教育の振り返り",,,,,"徳島大学理工学部FD教育シンポジウム2019",,,,,"20190315",,,,,,,,,,,,,,,,,
