! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","著書","333621","908970","0","2018-06-15T04:55:17",,,"171847","著書","日本語",,,"教育","国内共著",,,"石丸 善康, 伊藤 伸一, 宇野 剛史, 岡村 康弘, 大平 健司, 小野 公輔, 掛井 秀一, 金西 計英, 澤田 麻衣子, 蓮沼 徹, 古屋 玲, 松浦 健二, 松本 和幸, 土岐 順子, 阿部 香織, 山﨑 紅, 辰巳 丈夫, 勝村 幸博","情報科学入門",,,,"日経BP社",,,,,"東京","20170401",,,,,,,,,,,,"ISBN978-4-8222-9222-5",,"蓮沼 徹
松浦 健二
石丸 善康
小野 公輔
宇野 剛史
大平 健司
澤田 麻衣子
松本 和幸
金西 計英
古屋 玲
掛井 秀一
伊藤 伸一
岡村 康弘","准教授
教授
助教
教授
准教授
講師
特任講師
助教
教授
准教授
准教授
助教
助教","大学院社会産業理工学研究部.理工学域.数理科学系.数理情報分野
情報センター
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
大学院社会産業理工学研究部.理工学域.数理科学系.応用数理分野
情報センター
総合教育センター.アドミッション部門
大学院社会産業理工学研究部.理工学域.知能情報系.情報工学分野
総合教育センター.ICT活用教育部門
教養教育院
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.電気電子系.電気電子システム分野","情報学基礎理論, グラフ理論, アルゴリズム論
マルチメディア応用，学習支援システム
発生生物学, 分子生物学
非線形解析
応用数学, 経済学
情報通信工学
大学入学者選抜研究, 幾何教育, 数学教育
感性情報処理, 自然言語処理
教育工学
天文学
空間デザイン
生体信号処理生体信号処理人間科学人間支援
通信工学"
"2,017","著書","339901","909615","0","2018-06-19T01:51:58",,,"335540","著書","日本語",,,"研究","徳島大学以外での国内共著",,,"本田 幸夫, 松井 謙二, 北岡 和義, 西應 浩司, 北村 浩, 横山 広充, 古屋 誠一, 黒須 誠治, 吉長 成恭, 八木 雅和, 中山 学之, 横田 幸信, 釜 剛史, 森本 千佳子, 西之坊 穂, (EID=335540)","イノベーションを生み出す 共創・共感のデザイン思考",,,,"国立研究開発法人新エネルギー・産業技術総合開発機構",,,,,,"20180300",,,,,,,,,,,,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,017","学術論文 (審査論文)","323603","952004","0","2019-07-31T04:10:49",,,"60338","学術論文","英語",,,,,,,"伊田 百美香, 裵 志英, 関根 一光, 河野 文昭, 浜田 賢一","Effects of powder-to-liquid ratio on properties of β-tricalcium-phosphate cements modified using high-energy ball-milling",,"The authors have developed a β-tricalcium-phosphate (β-TCP) powder modified mechano-chemically through the application of a ball-milling process (mβ-TCP). The resulting powder can be used in a calcium-phosphate-cement (CPC). In this study, the effects of the powder-to-liquid ratio (P/L ratio) on the properties of the CPCs were investigated, and an appropriate P/L ratio that would simultaneously improve injectability and strength was clarified. The mβ-TCP cement mixed at a P/L ratio of 2.5 and set in air exhibited sufficient injectability until 20 min after mixing, and strength similar to or higher than that mixed at a P/L ratio of 2.0 and 2.78. Although the mβ-TCP cements set in vivo and in SBF were found to exhibit a lower strength than those set in air, it did have an appropriate setting time and strength for clinical applications. In conclusion, P/L ratio optimization successfully improved the strength of injectable mβ-TCP cement.",,,"Dental Materials Journal(1881-1361)[1881-1361]","36","5","590 599",,"20170426",,"10.4012/dmj.2016-341","28450674",,,,"2-s2.0-85030149005","111978",,,,"Article.ELocationID: 10.4012/dmj.2016-341, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Compressive strength in vivo, KeywordList.Keyword: Injectability, KeywordList.Keyword: Mechanical properties, KeywordList.Keyword: β-TCP","2-s2.0-85030149005","裵 志英
関根 一光
浜田 賢一
河野 文昭","特任助教
講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","
歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"2,017","学術論文 (審査論文)","324410","937561","0","2019-01-08T07:07:21",,,"60644","学術論文","英語",,,,,,,"Mayumi Ikeda, 異島 優, Akitomo Shibata, Victor T.G. Chuang, Tomohiro Sawa, Hideshi Ihara, Hiroshi Watanabe, Ming Xian, Yuya Ouchi, 清水 太郎, 安藤 英紀, 鵜川 真実, 石田 竜弘, T Akaike, M Otagiri, T Maruyama","Quantitative determination of polysulfide in albumins, plasma proteins and biological fluid samples using a novel combined assays approach",,"Hydrogen sulfide (H2S) signaling involves polysulfide (RSSnSR') formation on various proteins. However, the current lack of sensitive polysulfide detection assays poses methodological challenges for understanding sulfane sulfur homeostasis and signaling. We developed a novel combined assay by modifying Sulfide Antioxidant Buffer (SAOB) to produce an ""Elimination Method of Sulfide from Polysulfide"" (EMSP) treatment solution that liberates sulfide, followed with methylene blue (MB) sulfide detection assay. The combined EMSP-MB sulfide detection assay performed on low molecular weight sulfur species showed that sulfide was produced from trisulfide compounds such as glutathione trisulfide and diallyl trisulfide, but not from the thiol compounds such as cysteine, cystine and glutathione. In the case of plasma proteins, this novel combined detection assay revealed that approximately 14.7, 1.7, 3.9, 3.7 sulfide mol/mol released from human serum albumin, 1-anti-trypsin, 1-acid glycoprotein and ovalbumin, respectively, suggesting that serum albumin is a major pool of polysulfide in human blood circulation. Taken together with the results of albumins of different species, the liberated sulfide has a good correlation with cysteine instead of methionine, indicating the site of incorporation of polysulfide is cysteine. With this novel sulfide detention assay, approximately 8,000, 120 and 1100 M of polysulfide concentrations was quantitated in human healthy plasma, saliva and tear, respectively. Our promising polysulfide specific detection assay can be a very important tool because quantitative determination of polysulfide sheds light on the functional consequence of protein-bound cysteine polysulfide and expands the research area of reactive oxygen to reactive polysulfide species.",,,"Analytica Chimica Acta(1873-4324)[1873-4324]","969",,"18 25",,"20170529",,"10.1016/j.aca.2017.03.027","28411626",,,,"2-s2.0-85017155399",,,,,"Article.ELocationID: S0003-2670(17)30322-7, Article.ELocationID: 10.1016/j.aca.2017.03.027, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Human serum albumin, KeywordList.Keyword: Polysulfide, KeywordList.Keyword: Reactive oxygen species, KeywordList.Keyword: Reactive polysulfide species, KeywordList.Keyword: Redox signaling, KeywordList.Keyword: Sulfide","2-s2.0-85017155399","石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","学術論文 (審査論文)","334788","1095349","0","2023-12-12T05:55:09",,,"383220","学術論文","英語",,,,"国内共著",,,"Inagaki Tomiyuki, 藤澤 正一郎, Takahashi Kazuya, Ikeda Norihiro, Takeuchi Kiyohito, Ogino Hiroshi, Kobayakawa Satoru","Experimental observations on the optimal layout of orientation blocks for safe road crossing by the visually impaired",,"For people with visual impairments who face difficulties when crossing the road, in urban areas of Japan the infrastructure designed to provide an indication of crossing direction and the curbstones at sidewalk-roadway boundaries often varies in reliability from one crossing to another. If anything, this promotes stress for users and is an issue for which improvement is urgently needed. The authors have proposed new orientation blocks to be installed at crosswalk entrances as a means of more accurately indicating to people with visual impairments the trajectory to follow when crossing the road, and in prior research have derived desirable specifications for the profile of these blocks and their position relative to tactile walking surface indicators (TWSI). For this paper, in order to examine in greater detail the desirable position of orientation blocks relative to TWSI, the authors conducted an experiment using totally blind subjects to evaluate conditions on a 10mwalk that simulated an actual crossing. The results, based on observations of the trajectories walked by participants in the experiment and interviews eliciting their subjective evaluations, showed that separating orientation blocks and blister tactile blocks by about 8 12 cm is effective in constraining lateral deviation at a point 5 m from the start of crossing and that an 8 cm separation was desirable in order to maintain an effective reduction of mental stress while crossing.","Visually impaired, Road crossing, Orientation block, Linear protrusions, Walking experiment, Optimal layout","IATSS","IATSS Research(0386-1112)[0386-1112]","41","42","82 88",,"20170605",,"10.1016/j.iatssr.2017.06.005",,,,,"2-s2.0-85023756612",,,,,,"2-s2.0-85023756612","藤澤 正一郎","教授","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学"
"2,017","学術論文 (審査論文)","325157","933045","0","2018-11-29T02:57:03",,,"60644","学術論文","英語",,,,,,,"清水 太郎, Lila Selim Ahmed Ali Abu Amr, Miho Nishio, Yusuke Doi, 安藤 英紀, 鵜川 真実, 異島 優, 石田 竜弘","Modulation of antitumor immunity contributes to the enhanced therapeutic efficacy of liposomal oxaliplatin in mouse model",,"Immune modulation of the tumor microenvironment has been reported to participate in the therapeutic efficacy of many chemotherapeutic agents. Recently, we reported that liposomal encapsulation of oxaliplatin (l-OHP) within PEGylated liposomes conferred a superior antitumor efficacy to free l-OHP in murine colorectal carcinoma-bearing mice through permitting preferential accumulation of the encapsulated drug within tumor tissue. However, the contribution of the immune-modulatory properties of liposomal l-OHP and/or free l-OHP to the overall antitumor efficacy was not elucidated. In the present study, therefore, we investigated the effect of liposomal encapsulation of l-OHP within PEGylated liposomes on the antitumor immunity in both immunocompetent and immunodeficient mice. Liposomal l-OHP significantly suppressed the growth of tumors implanted in immunocompetent mice, but not in immunodeficient mice. In immunocompetent mice, liposomal l-OHP increased the tumor MHC-1 level and preserved antitumor immunity through decreasing the number of immune suppressor cells, including regulatory T cells, myeloid-derived suppressor cells, and tumor-associated macrophages, which collectively suppress CD8(+) T cell-mediated tumor cells killing. In contrast, free l-OHP ruined antitumor immunity. These results suggest that the antitumor efficacy of liposomal l-OHP is attributed, on the one hand, to its immunomodulatory effect on tumor immune microenvironment that is superior to that of free l-OHP, and on the other hand, to its direct cytotoxic effect on tumor cells.",,,"Cancer Science(1349-7006)[1349-7006]","108","9","1864 1869",,"20170714",,"10.1111/cas.13305","28643902",,,,,"112372",,,,,"2-s2.0-85023631812","石田 竜弘
清水 太郎
異島 優","教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学

"
"2,017","学術論文 (審査論文)","325199","937648","0","2019-01-10T08:10:05",,,"60644","学術論文","英語",,,,"国際共著",,,"Ryo Kinoshita, 異島 優, Victor T.G. Chuang, Hideaki Nakamura, Jun Fang, Hiroshi Watanabe, 清水 太郎, 奥平 桂一郎, 石田 竜弘, Hiroshi Maeda, Masaki Otagiri, Toru Maruyama","Improved anticancer effects of albumin-bound paclitaxel nanoparticle via augmentation of EPR effect and albumin-protein interactions using S-Nitrosated Human Serum Albumin Dimer",,"In the latest trend of anticancer chemotherapy research, there were many macromolecular anticancer drugs developed based on enhanced permeability and retention (EPR) effect, such as albumin bound paclitaxel nanoparticle (nab- PTX, also called Abraxane). However, cancers with low vascular permeability posed a challenge for these EPR based therapeutic systems. Augmenting the intrinsic EPR effect with an intrinsic vascular modulator such as nitric oxide (NO) could be a promising strategy. S-nitrosated human serum albumin dimer (SNO-HSA Dimer) shown promising activity previously was evaluated for the synergistic effect when used as a pretreatment agent in nab-PTX therapy against various tumor models. In the high vascular permeability C26 murine colon cancer subcutaneous inoculation model, SNO-HSA Dimer enhanced tumor selectivity of nab-PTX, and attenuated myelosuppression. SNO-HSA Dimer also augmented the tumor growth inhibition of nab-PTX in low vascular permeability B16 murine melanoma subcutaneous inoculation model. Furthermore, nab-PTX therapy combined with SNO-HSA Dimer showed higher antitumor activity and improved survival rate of SUIT2 human pancreatic cancer orthotopic model. In conclusion, SNO-HSA Dimer could enhance the therapeutic effect of nab-PTX even in low vascular permeability or intractable pancreatic cancers. The possible underlying mechanisms of action of SNO-HSA Dimer were discussed.","Albumin-Bound Paclitaxel, Albumins, Animals, Antineoplastic Agents, Capillary Permeability, Cell Line, Tumor, Drug Synergism, Female, Humans, Male, Melanoma, Experimental, Mice, Mice, Inbred BALB C, Mice, Inbred C57BL, Neoplasms, Nitric Oxide, Nitroso Compounds, Paclitaxel, Pancreatic Neoplasms, Protein Multimerization, Serum Albumin, Human",,"Biomaterials(1878-5905)[1878-5905]","140",,"162 169",,"20170900",,"10.1016/j.biomaterials.2017.06.021","28651144",,,,"2-s2.0-85021192830",,,,,"Article.ELocationID: S0142-9612(17)30422-2, Article.ELocationID: 10.1016/j.biomaterials.2017.06.021, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Enhanced permeability and retention effect, KeywordList.Keyword: Human serum albumin, KeywordList.Keyword: Liposome, KeywordList.Keyword: Micelle, KeywordList.Keyword: Nanoparticle albumin bound paclitaxel, KeywordList.Keyword: Nitric oxide","2-s2.0-85021192830","石田 竜弘
奥平 桂一郎
清水 太郎
異島 優","教授
准教授
特任助教
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.製剤分子設計学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
生物物理化学

"
"2,017","学術論文 (審査論文)","333622","1095340","0","2023-12-12T05:13:55",,,"187661","学術論文","英語",,,,,,,"藤澤 正一郎, Ishibashi Tatsuki, 佐藤 克也, 伊藤 伸一, 末田 統","Evaluation of Orientation Performance of Attention Patterns for Blind Person",,"Tactile walking surface indicators (TWSIs) are installed on footpath to support independent travel for the blind. There are two types of TWSIs, attention patterns and guiding patterns. The attention pattern is usually installed at the crosswalk entrances. The direction of the crossing can be acquired by the row of the projection of the attention pattern through the soles of the shoes. In addition, truncated domes or cones of the attention pattern were arranged in a square grid, parallel or diagonal at 45 degrees to the principal direction of travel. However, the international standard organization (ISO) allows a wide-ranging size. In this research, the direction indicating performance was compared at the same intervals for the five diameters specified by the international standard. As a result of the experiment, the diagonal array does not indicate the direction of travel, but the projection row does indicate the direction of travel in the parallel array. When the attention pattern is installed at a crosswalk entrance, a parallel array should be installed in the direction of the crossing.","Tactile walking surface indicators (TWSIs), Attention patterns, Blind person, Orientation, Crosswalk, Direction of travel","欧州リハビリテーション工学協会","Studies in Health Technology and Informatics(0926-9630)[0926-9630]","242",,"910 917","Sheffield","20170914",,"10.3233/978-1-61499-798-6-910","28873905",,,,"2-s2.0-85028884192",,,,,"Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Attention patterns, KeywordList.Keyword: Crosswalk, KeywordList.Keyword: Direction of travel, KeywordList.Keyword: Orientation, KeywordList.Keyword: Tactile walking surface indicators (TWSIs), KeywordList.Keyword: blind and partially sighted, KeywordList.Keyword: partially sighted and blind","2-s2.0-85028884192","藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,017","学術論文 (審査論文)","324411","914036","0","2018-07-11T06:26:46",,,"60644","学術論文","英語",,,,,,,"Mayumi Ikeda, 異島 優, Victor Chuang, Tsuyoshi Ikeda, Ryo Kinoshita, Hiroshi Watanabe, 石田 竜弘, Masaki Otagiri, Toru Maruyama","Apoptosis induction of Poly-S-nitrosated human serum albumin in resistant solid tumor under hypoxia can be restored by phosphodiesterase 5 inhibition",,"Poly-S-nitrosated human serum albumin (Poly-SNO-HSA) delivered and accumulated nitric oxide (NO) in tumors and induces apoptosis. Tumor hypoxia is strongly associated with malignant progression and tumor resistance to therapy. In this study, we examined the cytotoxic effect of Poly-SNO-HSA under hypoxia on the murine colon 26 adenocarcinoma (C26) cells in vitro and in vivo. Under hypoxia, at about 4 times LD50 dose of Poly-SNO-HSA in vitro, the reactive oxygen species production was hindered but apoptotic cells were induced via cGMP pathway as the effect was suppressed by a soluble guanylate cyclase inhibitor, NS2028. The apoptosis induction effect of low dose Poly-SNO-HSA on C26 cells in vitro under hypoxia can be restored by a phosphodiesterase 5 (PDE5) inhibitor, vardenafil. In C26-bearing mice, Poly-SNO-HSA/vardenafil combination treatment significantly suppressed the tumor volume compared with Poly-SNO-HSA or vardenafil treatment alone. Furthermore, the core tumor tissues showed increased expression of caspase-3 than the non-core tissue. The expression of caspase-3 appeared to overlap with the hypoxic zone of tumor tissues. Similar results were also obtained when the experiments were repeated using Epimedium extract, a natural herbal supplement with PDE5 inhibition activity. In conclusion, Poly-SNO-HSA/PDE5 inhibitors combination therapy is a promising approach for enhancing the anticancer therapeutic effects of Poly-SNO-HSA against not only anti-cancer drug resistance but also hypoxic stress related solid tumor resistance.",,,"Nitric Oxide: Biology and Chemistry(1089-8611)[1089-8611]","69",,"28 34",,"20170930",,"10.1016/j.niox.2017.04.005","28414103",,,,,,,,,"Article.ELocationID: S1089-8603(16)30269-5, Article.ELocationID: 10.1016/j.niox.2017.04.005, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Anticancer, KeywordList.Keyword: Human serum albumin, KeywordList.Keyword: Hypoxia, KeywordList.Keyword: Nitric oxide, KeywordList.Keyword: Phosphodiesterase 5","2-s2.0-85017442855","石田 竜弘
異島 優","教授
准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.薬物動態制御学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物薬剤学
"
"2,017","学術論文 (審査論文)","334855","937700","0","2019-01-15T05:21:46",,,"310655","学術論文","英語",,,,,,,"Yuki Enoki, Hiroshi Watanabe, Riho Arake, Rui Fujimura, Kana Ishiodori, Tadashi Imafuku, Kento Nishida, Ryusei Sugimoto, Saori Nagao, Shigeyuki Miyamura, 異島 優, Motoko Tanaka, Kazutaka Matsushita, Hirotaka Komaba, Masafumi Fukagawa, Masaki Otagiri, Toru Maruyama","Potential therapeutic interventions for chronic kidney disease-associated sarcopenia via indoxyl sulfate-induced mitochondrial dysfunction",,"Chronic kidney disease (CKD) patients experience skeletal muscle wasting and decreased exercise endurance. Our previous study demonstrated that indoxyl sulfate (IS), a uremic toxin, accelerates skeletal muscle atrophy. The purpose of this study was to examine the issue of whether IS causes mitochondria dysfunction and IS-targeted intervention using AST-120, which inhibits IS accumulation, or mitochondria-targeted intervention using L-carnitine or teneligliptin, a dipeptidyl peptidase-4 inhibitor which retains mitochondria function and alleviates skeletal muscle atrophy and muscle endurance in chronic kidney disease mice. The in vitro effect of IS on mitochondrial status was evaluated using mouse myofibroblast cells (C2C12 cell). The mice were divided into sham or 5/6-nephrectomized (CKD) mice group. Chronic kidney disease mice were also randomly assigned to non-treatment group and AST-120, L-carnitine, or teneligliptin treatment groups. In C2C12 cells, IS induced mitochondrial dysfunction by decreasing the expression of PGC-1α and inducing autophagy in addition to decreasing mitochondrial membrane potential. Co-incubation with an anti-oxidant, ascorbic acid, L-carnitine, or teneligliptine restored the values to their original state. In CKD mice, the body and skeletal muscle weights were decreased compared with sham mice. Compared with sham mice, the expression of interleukin-6 and atrophy-related factors such as myostatin and atrogin-1 was increased in the skeletal muscle of CKD mice, whereas muscular Akt phosphorylation was decreased. In addition, a reduced exercise capacity was observed for the CKD mice, which was accompanied by a decreased expression of muscular PCG-1α and increased muscular autophagy, as reflected by decreased mitochondria-rich type I fibres. An AST-120 treatment significantly restored these changes including skeletal muscle weight observed in CKD mice to the sham levels accompanied by a reduction in IS levels. An L-carnitine or teneligliptin treatment also restored them to the sham levels without changing IS level. Our results indicate that IS induces mitochondrial dysfunction in skeletal muscle cells and provides a potential therapeutic strategy such as IS-targeted and mitochondria-targeted interventions for treating CKD-induced muscle atrophy and decreased exercise endurance.","Animals, Antioxidants, Biomarkers, Cell Line, Chromatography, High Pressure Liquid, Creatinine, Cytokines, Disease Models, Animal, Humans, Indican, Inflammation Mediators, Male, Mice, ミトコンドリア, Myoblasts, 窒素, リン酸化, Proto-Oncogene Proteins c-akt, Renal Insufficiency, Chronic, Sarcopenia",,"Journal of Cachexia, Sarcopenia and Muscle(2190-6009)[2190-6009]","8","5","735 747",,"20171000",,"10.1002/jcsm.12202","28608457",,,,"2-s2.0-85020393296",,,,,"Article.ELocationID: 10.1002/jcsm.12202, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Chronic kidney disease, KeywordList.Keyword: Dipeptidyl peptidase-4 inhibitor, KeywordList.Keyword: Indoxyl sulfate, KeywordList.Keyword: L-carnitine, KeywordList.Keyword: Mitochondrial function, KeywordList.Keyword: Muscle atrophy","2-s2.0-85020393296","異島 優","准教授","大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト",
"2,017","学術論文 (審査論文)","334831","937064","0","2018-12-21T02:59:24",,,"310655","学術論文","英語",,,,"国内共著",,,"Sadaharu Matsushita, Koji Nishi, Yasunori Iwao, 異島 優, Hiroshi Watanabe, Kazuaki Taguchi, Keishi Yamasaki, Toru Maruyama, Masaki Otagiri","Recombinant Human Serum Albumin Containing 3 Copies of Domain I, Has Significant in Vitro Antioxidative Capacity Compared to the Wild-Type",,"Human serum albumin (HSA), the most abundant protein in serum, functions as carrier of drugs and contributes to maintaining serum colloid osmotic pressure. We report herein on the preparation of a genetic recombinant HSA, in which domains II and III were changed to domain I (triple domain I; TDI). Sodium dodecyl sulfate-polyacrylamide gel electrophoresis (SDS-PAGE) results indicated that the purity of the TDI was equivalent to that of the wild type (WT). Both far- and near-UV circular dichroism (CD) spectra of the TDI showed that its structural characteristics were similar to the WT. Ligand binding capacity was examined by an ultrafiltration method using 3-carboxy-4-methyl-5-propyl-2-furanpropanoic acid (CMPF) and ketoprofen as markers for site I and site II, respectively. The binding capacity of TDI for both ligands was lower than that for the wild type. TDI significantly suppressed the oxidation of dihydrorhodamine 123 (DRD) by HO compared to the WT. Our current results suggest that TDI has great potential for further development as HSA a product having antioxidative functions.","Antioxidants, Furans, 過酸化水素水, Ketoprofen, Ligands, 酸化と還元, Propionates, Protein Binding, Protein Domains, Recombinant Proteins, Rhodamines, Serum Albumin, Human",,"Biological & Pharmaceutical Bulletin(1347-5215)[1347-5215]","40","10","1813 1817",,"20171001",,"10.1248/bpb.b17-00528","28966257",,,,"2-s2.0-85030774993",,,,,"Article.ELocationID: 10.1248/bpb.b17-00528, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: antioxidative property, KeywordList.Keyword: domain I, KeywordList.Keyword: human serum albumin, KeywordList.Keyword: ligand-binding","2-s2.0-85030774993","異島 優","准教授","大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト",
"2,017","学術論文 (審査論文)","337302","936562","0","2018-12-13T07:23:38",,,"154647","学術論文","英語",,,,,,,"近久 幸子, Saki Harada, 清水 紀之, 志内 哲也, Airi Otsuka, Seiji Nishino, 勢井 宏義","Mast cell involvement in glucose tolerance impairment caused by chronic mild stress with sleep disturbance.",,"We have developed a chronic mild stress (MS) mouse model by simply rearing mice on a wire net for 3 weeks and investigated the effects of MS on glucose homeostasis and sleep. MS mice showed impaired glucose tolerance and disturbed sleep. One-week treatment with a histamine H1 receptor antagonist (H1RA) ameliorated the glucose intolerance and improved sleep quality in MS mice. MS mice showed an increased number of mast cells in both adipose tissue and the brain. Inhibition of mast cell function ameliorated the impairment in both glucose tolerance and sleep. Together, these findings indicate that mast cells may represent an important pathophysiological mediator in sleep and energy homeostasis.",,,"Scientific Reports(2045-2322)[2045-2322]","7","1",,,"20171020",,"10.1038/s41598-017-14162-w","29057915",,,,"2-s2.0-85032017812","112403",,,,"PublicationType: Journal Article","2-s2.0-85032017812","志内 哲也
近久 幸子
清水 紀之
勢井 宏義","准教授
講師
助教
教授","大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学","神経性内分泌代謝学, 運動脳科学, 心理代謝生理学
環境生理学
環境生理学, 神経科学
医学"
"2,017","学術論文 (審査論文)","335194","929175","0","2018-10-26T00:38:37",,,"187661","学術論文","英語",,,,,,,"佐藤 克也, Kenta NUNOBIKI, 藤澤 正一郎, Tasuku NAKAHARA, Kazuyuki MINAMI","In situ observation and measurement of actin stress fiber deformation in stretched osteoblast like cell",,,"Actin cytoskeleton, Stretching stimuli, 骨芽細胞, Cell biomechanics, MEMS",,"Advances in Bioscience and Biotechnology(2156-8456)[2156-8456]","8",,"421 433",,"20171121",,"10.4236/abb.2017.811031",,,,,,,,,,,,"藤澤 正一郎
佐藤 克也","教授
講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","福祉工学
細胞バイオメカニクスバイオMEMS"
