! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(研究)","337917","899127","0","2018-04-20T05:25:25",,,"60338",,"四国歯学会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","吉田 幸司, 梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","通電剥離型歯科用セメント(EDDC)の開発 ∼アミノ酸由来イオン液体を用いた検証∼","20170629",,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,017","賞(研究)","337918","899129","0","2018-04-20T05:30:21",,,"60338",,"四国歯学会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","佐野 可奈子, 露口 恵理, 武川 恵美, 浜田 賢一","Au-Nb合金にZrを添加したときの硬さへの影響","20180322",,,,"武川 恵美
浜田 賢一","助教
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
複合材料学金属材料学生体材料学生体材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(教育)","379467","1014484","0","2021-08-17T03:12:19",,,"166054","教育","徳島大学教養教育院","2019年度教養教育賞",,"北岡 和義","課題発見・解決入門","20190000",,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,018","賞(教育)","379470","1014487","0","2021-08-17T03:15:46",,,"166054","教育","徳島大学教養教育院","2019年度教養教育賞",,"北岡 和義","ウェルネス総合演習","20190000",,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,018","賞(研究)","348757","936838","0","2018-12-18T01:09:42",,,"10760","研究","The 1st Scientific Conference Advanced and New Approaches in Physical Therapy 2018","Excellence in Research","大学院社会産業理工学研究部","ELSAYED ABDELGHANY MOHAMED ABOUSHARARA, 辻 明典, 寺田 賢治","Recognition of Fatigue Sings using Artificial Intelligence","20181213","寺田 賢治",,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,018","賞(研究)","348829","937115","0","2018-12-22T01:12:45",,,"81910","研究","日本防菌防黴学会","第45回年次大会ポスター賞",,"國見 明加, 長宗 秀明, 白井 昭博","酵母に対する紫外線-Aとフェルラ酸の併用殺菌機構の解析","20181217",,,,"長宗 秀明
白井 昭博","教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","微生物学, 免疫学
有機化学, 微生物学"
"2,018","賞(研究)","348830","937116","0","2018-12-22T01:13:18",,,"81910","研究","日本防菌防黴学会","第45回年次大会ポスター賞",,"安友 優子, 菅野 由佳, 白井 昭博","可視光領域のLED照射による徳島県産釜揚げしらすの殺菌処理の検討","20181217",,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,018","賞(研究)","351040","945336","0","2019-05-10T13:16:16",,,"189122","研究","日本臨床試験学会第10回学術集会総会","優秀演題",,"佐藤 俊太朗, 川添 百合香, 田中 恒彦, 佐藤 弘基, 野内 玲, 井内 健介, 河原 直人, 宮田 有紀, 河合 孝尚","医療分野における特定不正行為(ねつ造・改ざん・盗用)に関するリスク要因分析","20190100",,,,"井内 健介","准教授","四国産学官連携イノベーション共同推進機構","プラズマ·核融合半導体プロセス知的財産法産学連携学学術安全保障"
