﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2023-12","2024-12","自転車活用推進計画 学識委員","自転車活用推進計画 学識委員","徳島市","Tokushima City","null","null","autonomy","null","null"
"2020-09","2023-03","地域公共交通協議会委員","地域公共交通協議会委員","八街市","八街市","null","null","autonomy","null","null"
"2020-12","2021-03","第10次目黒区安全計画策定 アドバイザー","第10次目黒区安全計画策定 アドバイザー","東京都目黒区","東京都目黒区","null","null","null","null","null"
"2024-03","2024-04","アドバイザー講師","アドバイザー講師","加茂谷RMO推進協議会公共交通勉強会","加茂谷RMO推進協議会公共交通勉強会","null","null","null","null","null"
"2017-12","2018-12","水上飛行機システム研究会 委員","水上飛行機システム研究会 委員","一般財団法人 みなと総合研究財団","一般財団法人 みなと総合研究財団","null","null","null","null","null"
"2017-05","2018-05","Local Organising Committee","Local Organising Committee","ISTS&IWTDCS, International Symposium of Transport Simulation & International Workshop on Traffic Data Collection and its Standardization 2018 (ISTS&IWTDCS 2018)","ISTS&IWTDCS, International Symposium of Transport Simulation & International Workshop on Traffic Data Collection and its Standardization 2018 (ISTS&IWTDCS 2018)","null","null","null","null","null"
"2019-04","2022-03","科学技術・学術政策研究所 科学技術予測センター, 科学技術専門家ネットワーク・専門調査員","科学技術・学術政策研究所 科学技術予測センター, 科学技術専門家ネットワーク・専門調査員","文部科学省","Ministry of Education, Culture, Sports, Science and Technology","null","null","null","null","null"
"2018-04","2019-11","交通事故リスク評価手法高度化に関する検討会 学識委員","交通事故リスク評価手法高度化に関する検討会 学識委員","公益財団法人 交通事故総合分析センター","公益財団法人 交通事故総合分析センター","null","null","null","null","null"
"2023-04","2024-04","新規出版企画小委員会 委員","新規出版企画小委員会 委員","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2021-04","2022-03","JSTEシンポジウム運営小委員会 幹事","JSTEシンポジウム運営小委員会 幹事","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2018-04","2022","新潟都市圏交通事故リスクマネジメント研究会 委員","新潟都市圏交通事故リスクマネジメント研究会 委員","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2015-04","2022-03","自主研究 交通事故リスクマネジメントに関する研究 委員","自主研究 交通事故リスクマネジメントに関する研究 委員","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2021-07","2023-03","千葉国道 交通安全診断 委員","千葉国道 交通安全診断 委員","社団法人 交通工学研究会","Japan Society of Traffic Engineers","null","null","society","null","null"
"2020-12","2023-03","総務部門 全国大会 第Ⅳ部門委員","総務部門 全国大会 第Ⅳ部門委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2019-04","2020-11","総務部門 全国大会委員会 プログラム編成会議 2020年度 第Ⅳ部門委員","総務部門 全国大会委員会 プログラム編成会議 2020年度 第Ⅳ部門委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2017-04","2017-06","土木計画学研究発表会開催校実行委員会","土木計画学研究発表会開催校実行委員会","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2018-04","2019-03","IATSS 研究プロジェクト「海外調査」 特別研究員","IATSS 研究プロジェクト「海外調査」 特別研究員","公益財団法人国際交通安全学会","公益財団法人国際交通安全学会","null","null","society","null","null"
"2023-04","2024-03","IATSS 研究プロジェクト「未来の都市の交通及び安全に係る取り組みの調査研究」特別研究員","IATSS 研究プロジェクト「未来の都市の交通及び安全に係る取り組みの調査研究」特別研究員","公益財団法人国際交通安全学会","公益財団法人国際交通安全学会","null","null","society","null","null"
"2018-04","2019-03","特別研究員","特別研究員","IATSS 公益財団法人国際交通安全学会","IATSS 公益財団法人国際交通安全学会","null","null","society","null","null"
"2023-04","2024-03","特別研究員","特別研究員","IATSS 公益財団法人国際交通安全学会","IATSS 公益財団法人国際交通安全学会","null","null","society","null","null"
