﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"学校保健論","Child health in school","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康相談活動","Health Consultation Activities","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ","Nursing Skills 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント","Exercise in Health Assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅱ","Nursing Skills 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅲ","Nursing Skills 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅳ","Nursing Skills 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ(療養生活・環境)","Nursing Skills 1 (Nursing for under medical care environment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護実習事前事後指導","School Nurse Practical training guidanse","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精神看護援助論","Psychiatric - Mental Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅰ","Clinical Practice in Fundamental Nursing 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護概説Ⅱ(養護活動の展開)","School Nurse Theories Ⅱ(Development of Health Education and Services in school)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護実習","School Nurse Practical training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅱ(安全安楽と回復の促進)","Nursing Skills 2 (Safe and comfortable care and promotion of recovery)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康管理論","Introduction to Health Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅳ(看護過程)","Nursing Skills 4 (Nursing process)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ(看護過程の展開)","Clinical Practice in Fundamental Nursing 2 (Nursing process application to clinical practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護概説Ⅱ","School Nurse Theories Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅲ(診療の補助)","Nursing Skills 3 (Medical care assistance)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護概説Ⅰ","School Nurse theories Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"教職実践演習(養護教諭)","Teaching Profession Practice Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"養護概説Ⅰ(養護教諭の役割と専門性)","School Nurse Theories Ⅰ(Role and Specialty of School Nurse Teachers)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅰ(療養環境の理解)","Clinical Practice in Fundamental Nursing 1 (Understanding the medical care environment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
