﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"食育による小学4，5，6年生児童の知識・態度・行動の変化と定着 —食育動画教材の一例を用いた実践の検討—","Learning outcomes of nutrition education via audiovisual materials provided to upper grade elementary school children","脇本 景子, 横路 三有紀, 石井 有美子","脇本 景子, 横路 三有紀, Yumiko Ishii","null","null","null","null","null","2023-10-26","日本食育学会誌","日本食育学会誌","Vol.17","No.4","191","198","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"小学生の保護者における子どもの視力への関心と配慮の実態","小学生の保護者における子どもの視力への関心と配慮の実態","藤本 華奈, 石井 有美子, 田中 祐子, 奥田 紀久子","FUJIMOTO Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2023-09-05","小児保健とくしま","小児保健とくしま","null","No.30","19","22","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"養護教諭がとらえた情報通信機器による 子どもの健康への影響と視力低下予防のための取り組み -養護教諭へのインタビュー調査から-","Effects of Electronic Devices on Children's Health and Efforts to Prevent Vision Loss as Seen by School Nurse Teachers -From interviews with school nurse teachers-","多田 早希, 藤本 華奈, 石井 有美子, 田中 祐子, 奥田 紀久子","SAKI Tada, FUJIMOTO Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2022-12-30","教育保健研究","Journal of Health Education Research","null","No.22","41","52","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"大学生における月経セルフケア行動の実態と 情報源との関連","Relationship Between the Current State and Information Sources of Menstrual Self-Care in College Students","松本 華穂, 石井 有美子, 宮原 和沙, 田中 祐子, 郷木 義子, 貴志 知恵子, 竹内 理恵, 中村 雅子, 奥田 紀久子","Kaho Matsumoto, Yumiko Ishii, 宮原 和沙, Yuko Tanaka, Yoshiko Gogi, 貴志 知恵子, 竹内 理恵, 中村 雅子, Kikuko Okuda","null","null","null","null","null","2022-12-30","教育保健研究","Journal of Health Education Research","null","No.22","11","22","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"小中学生における朝の健康観察の日常生活への活用","Practical Use of Morning Health Check in Daily Life among Elementary and Junior High School Students - In Relation to Benefits, Risks, Social Support, and Health Literacy -","石井 有美子, 奥田 紀久子, 田中 祐子, 西岡 伸紀","Yumiko Ishii, Kikuko Okuda, Yuko Tanaka, Nishioka Nobuki","null","null","null","null","null","2022-10-20","学校保健研究","Japanese journal of school health","Vol.64","No.3","235","247","jpn","true","null","scientific_journal","null","null","null","0386-9598","null","null","null","null","null"
"子どもの貧困に関する養護教諭の気づきの視点","子どもの貧困に関する養護教諭の気づきの視点","山下 奏, 石井 有美子, 田中 祐子, 奥田 紀久子","YAMASHITA Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2022-09-04","小児保健とくしま","小児保健とくしま","null","No.29","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","道前 菜々子, 奥田 紀久子, 田中 祐子, 石井 有美子, 山下 留理子","Nanako Michimae, Kikuko Okuda, Yuko Tanaka, Yumiko Ishii, Ruriko Yamashita","null","null","null","null","null","2021-09","小児保健とくしま","小児保健とくしま","null","No.28","5","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"文部科学省が示すがん教育の目標・内容に関する小学生保護者の意識の実態","文部科学省が示すがん教育の目標・内容に関する小学生保護者の意識の実態","道前 菜々子, 三井 瑞穂, 奥田 紀久子, 田中 祐子, 石井 有美子, 奥田 紀久子","道前 菜々子, 三井 瑞穂, Kikuko Okuda, Yuko Tanaka, Yumiko Ishii, Kikuko Okuda","null","null","null","null","null","2020-12-30","教育保健研究","Journal of Health Education Research","null","No.21","33","39","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","https://search.jamas.or.jp/link/ui/2021338389","null","null","null"
"高等学校教員における性同一性障害の生徒との関わり及び意識の実態","高等学校教員における性同一性障害の生徒との関わり及び意識の実態","池原 さくら, 松下 果歩, 田中 祐子, 大坂 京子, 石井 有美子, 奥田 紀久子","池原 さくら, 松下 果歩, Yuko Tanaka, Kyoko Osaka, Yumiko Ishii, Kikuko Okuda","null","null","null","null","null","2020-12-30","教育保健研究","Journal of Health Education Research","null","No.21","1","9","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"発育に対する肯定的態度の育成を目指す小学校4年生を対象とした指導の評価","発育に対する肯定的態度の育成を目指す小学校4年生を対象とした指導の評価","石井 有美子, 西岡 伸紀","Yumiko Ishii, 西岡 伸紀","null","null","null","null","null","2019-06","学校保健研究","Japanese journal of school health","Vol.61","No.2","73","85","jpn","true","null","scientific_journal","null","null","null","0386-9598","null","null","null","null","null"
"小学生の発育に対する態度の尺度開発","小学生の発育に対する態度の尺度開発","石井 有美子, 西岡 伸紀","Yumiko Ishii, 西岡 伸紀","null","null","null","null","null","2018-02","学校保健研究","Japanese journal of school health","Vol.59","No.6","414","422","jpn","true","null","scientific_journal","null","null","10.20812/jpnjschhealth.59.6_414","0386-9598","null","null","null","null","null"
"小学校5年生を対象としたセルフエスティーム育成プログラムの評価","Evaluation of a Program for Enhancing Fifth-graders' Self-esteem","石井 有美子, 笠原 清次, 西岡 伸紀","Yumiko Ishii, 笠原 清次, 西岡 伸紀","null","null","null","null","null","2016-12","学校保健研究","Japanese journal of school health","Vol.58","No.5","283","292","jpn","true","null","scientific_journal","null","null","null","0386-9598","null","https://ci.nii.ac.jp/naid/40021044845/","null","null","null"
"養護教諭養成教育における「学校危機管理」の 資質・能力の育成 ーバーチャル・スクールを活用した実践からー","Developing Qualities and Competencies for ""School Crisis Management"" in School Nurse Training Education - From Practical Training via Virtual Schools -","石井 有美子, 奥田 紀久子, 田中 祐子","Yumiko Ishii, Kikuko Okuda, Yuko Tanaka","null","null","null","null","null","2024-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.21","null","27","38","jpn","null","null","research_institution","null","null","null","1881-1256","null","null","null","null","null"
"養護教諭に求められるICT 活用指導力","ICT utilization teaching ability required for Yogo teacher","大川 尚子, 岩﨑 保之, 後尾 結女, 石井 有美子","大川 尚子, 岩﨑 保之, 後尾 結女, Yumiko Ishii","null","null","null","null","null","2023-03","京都女子大学教職支援センター研究紀要","京都女子大学教職支援センター研究紀要","null","No.5","13","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"生活習慣の実施状況と自尊感情，社会的スキルとの関連 -小学校高学年における平日と週末の比較-","生活習慣の実施状況と自尊感情，社会的スキルとの関連 -小学校高学年における平日と週末の比較-","笠原 清次, 石井 有美子, 西岡 伸紀","笠原 清次, Yumiko Ishii, 西岡 伸紀","null","null","null","null","null","2017-12","芦屋大学論叢","芦屋大学論叢","null","No.68","75","85","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
