﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"28章 ビオチン (訳)","28章 ビオチン (訳)","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","西村書店","西村書店","null","null","2018-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"27章 コバラミン(ビタミンB12)(訳)","27章 コバラミン(ビタミンB12)(訳)","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","西村書店","西村書店","null","null","2018-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"14章 セレン(訳)","14章 セレン(訳)","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","西村書店","西村書店","null","null","2018-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ホルモンの分泌調節:ネガティブフィードバック機構など","ホルモンの分泌調節:ネガティブフィードバック機構など","null","吉本 勝彦, 岩田 武男","Katsuhiko Yoshimoto, Takeo Iwata","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2018-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"遺伝性・家族性下垂体腫瘍","遺伝性・家族性下垂体腫瘍","null","吉本 勝彦, 岩田 武男, 水澤 典子","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2016-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"序文","序文","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯科医師のための医学ハンドブック","歯科医師のための医学ハンドブック","null","吉本 勝彦, 赤池 雅史, 苛原 稔, 青田 桂子","Katsuhiko Yoshimoto, Masashi Akaike, Minoru Irahara, Keiko Aota","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2014-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Pituitary adenomas: role of cyclin-dependent kinase inhibitors","Pituitary adenomas: role of cyclin-dependent kinase inhibitors","null","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Zhi-Rong Qian, Shima Wan Nazatul Shahidan, Shinji Ono, Kyoko Ishimoto","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Zhi-Rong Qian, Shima Wan Nazatul Shahidan, Shinji Ono, Kyoko Ishimoto","null","null","null","null","Springer","Springer","null","null","2013-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"アクロメガリーの病態生理","アクロメガリーの病態生理","null","吉本 勝彦, 岩田 武男, 水澤 典子, 小野 信二","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, 小野 信二","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2013-07-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アクロメガリーの発症にかかわる遺伝子異常","アクロメガリーの発症にかかわる遺伝子異常","null","吉本 勝彦, 岩田 武男, 水澤 典子, 小野 信二","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Shinji Ono","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2013-07-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"遺伝性・家族性下垂体腫瘍","遺伝性・家族性下垂体腫瘍","null","吉本 勝彦, 岩田 武男, 水澤 典子","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2012-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第5章 疾患別栄養療法 血液疾患 47.貧血","第5章 疾患別栄養療法 血液疾患 47.貧血","null","吉本 勝彦, 加藤 悦子, 小林 亜由美","Katsuhiko Yoshimoto, 加藤 悦子, 小林 亜由美","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2009-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"VI. 特異な疾患概念 6. 多発性内分泌腫瘍症1型など","VI. 特異な疾患概念 6. 多発性内分泌腫瘍症1型など","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2009-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"II. 下垂体腫瘍の基礎研究 2.下垂体腺腫の分子病理学","II. 下垂体腫瘍の基礎研究 2.下垂体腺腫の分子病理学","null","佐野 壽昭, 吉本 勝彦","Toshiaki Sano, Katsuhiko Yoshimoto","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2009-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アプドーマ，異所性ホルモン産生腫瘍，異所性ホルモン症候群，遺伝性内分泌腺症，APUD系細胞，家族性甲状腺髄様癌，家族性副甲状腺機能亢進症，胸腺ホルモン，シップル症候群，神経内分泌腫瘍，多発性内分泌腺腫症1型，多発性内分泌腺腫症2A型，多発性内分泌腺腫症2B型，パラニューローマ，プレホルモン，プロホルモン，プロホルモン変換酵素, 副甲状腺機能亢進症ー顎腫瘍症候群, 家族性成長ホルモン産生腺腫","アプドーマ，異所性ホルモン産生腫瘍，異所性ホルモン症候群，遺伝性内分泌腺症，APUD系細胞，家族性甲状腺髄様癌，家族性副甲状腺機能亢進症，胸腺ホルモン，シップル症候群，神経内分泌腫瘍，多発性内分泌腺腫症1型，多発性内分泌腺腫症2A型，多発性内分泌腺腫症2B型，パラニューローマ，プレホルモン，プロホルモン，プロホルモン変換酵素, 副甲状腺機能亢進症ー顎腫瘍症候群, 家族性成長ホルモン産生腺腫","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2009-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"貧血に対する栄養管理","貧血に対する栄養管理","null","吉本 勝彦, 橋本 理恵","Katsuhiko Yoshimoto, 橋本 理恵","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2008-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"【内分泌クリニカル・カンファランス】 副甲状腺 家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","【内分泌クリニカル・カンファランス】 副甲状腺 家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","null","吉本 勝彦, 水澤 典子, 岩田 武男, 長尾 大輔, Hossain Md.Golam, 露口 勝, 佐野 壽昭, 内野 眞也","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, Daisuke Nagao, Hossain Md.Golam, 露口 勝, Toshiaki Sano, 内野 眞也","null","null","null","null","null","null","null","null","2006-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養管理のチーム医療","栄養管理のチーム医療","null","武田 英二, 岡久 稔也, 高橋 保子, 国清 紀子, 松村 晃子, 中屋 豊, 西 正晴, 竹谷 豊, 吉本 勝彦, 寺尾 純二, 美馬 福恵, 吉岡 昌美, 山田 静恵, 石澤 啓介, 鈴木 麗子, 藤田 知代, 新井 英一, 桑波田 雅士, 岡田 和子","Eiji Takeda, Toshiya Okahisa, Yasuko Takahashi, 国清 紀子, Akiko Matsumura, Yutaka Nakaya, Masaharu Nishi, Yutaka Taketani, Katsuhiko Yoshimoto, Junji Terao, 美馬 福恵, Masami Yoshioka, 山田 静恵, Keisuke Ishizawa, 鈴木 麗子, chiyo Fujita, Hidekazu Arai, Masashi Kuwahata, Kazuko Okada","null","null","null","null","文光堂","文光堂","null","null","2006-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"NST用語ハンドブック","NST用語ハンドブック","null","中屋 豊, 桑波田 雅士, 丹黒 章, 土井 俊夫, 竹谷 豊, 野間 喜彦, 武田 英二, 東 博之, 島田 光生, 栗田 信浩, 大森 哲郎, 西 正晴, 青野 純典, 西岡 安彦, 吉本 勝彦, ほか 65名","Yutaka Nakaya, Masashi Kuwahata, Akira Tangoku, Toshio Doi, Yutaka Taketani, Yoshihiko Noma, Eiji Takeda, Hiroyuki Azuma, Mitsuo Shimada, Nobuhiro Kurita, Tetsuro Ohmori, Masaharu Nishi, Yoshinori Aono, Yasuhiko Nishioka, Katsuhiko Yoshimoto, ほか 65名","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2006-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Somatic mutations of the CTNNB1 gene in cribriform-morular variant of papillary thyroid carcinoma.","Somatic mutations of the CTNNB1 gene in cribriform-morular variant of papillary thyroid carcinoma.","null","Katsuhiko Yoshimoto, Xu Bing, Noriko Mizusawa, Takeo Iwata, Daisuke Nagao, Golam Md. Hossain, Akira Miyauchi, Seiji Kuma, Mitsuyoshi Hirokawa, Toshiaki Sano","Katsuhiko Yoshimoto, Xu Bing, Noriko Mizusawa, Takeo Iwata, Daisuke Nagao, Golam Md. Hossain, Akira Miyauchi, Seiji Kuma, Mitsuyoshi Hirokawa, Toshiaki Sano","null","null","null","null","Transworld Research Network","Transworld Research Network","null","null","2006","null","null","eng","null","null","null","null","null","null","null","null","null"
"貧血に対する栄養管理","貧血に対する栄養管理","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2004-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性内分泌腫瘍症","多発性内分泌腫瘍症","null","吉本 勝彦, 齋藤 史郎","Katsuhiko Yoshimoto, Shiro Saito","null","null","null","null","文光堂","文光堂","null","null","2003-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アプドーマ，異所性ホルモン産生腫瘍，異所性ホルモン症候群，遺伝性内分泌腺症，APUD系細胞，家族性甲状腺髄様癌，家族性副甲状腺機能亢進症，胸腺ホルモン，シップル症候群，神経内分泌腫瘍，多発性内分泌腺腫症1型，多発性内分泌腺腫症2A型，多発性内分泌腺腫症2B型，パラニューローマ，プレホルモン，プロホルモン，プロホルモン変換酵素","アプドーマ，異所性ホルモン産生腫瘍，異所性ホルモン症候群，遺伝性内分泌腺症，APUD系細胞，家族性甲状腺髄様癌，家族性副甲状腺機能亢進症，胸腺ホルモン，シップル症候群，神経内分泌腫瘍，多発性内分泌腺腫症1型，多発性内分泌腺腫症2A型，多発性内分泌腺腫症2B型，パラニューローマ，プレホルモン，プロホルモン，プロホルモン変換酵素","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Genetic Disorders of Parathyroid Hormone Action.","Genetic Disorders of Parathyroid Hormone Action.","null","John P Blezikian, Katsuhiko Yoshimoto, Martin R Pollak, Ernestina Schipani, Harold Jupner, Edward M Brown, Andrew Arnold, Rajesh V Thakker","John P Blezikian, Katsuhiko Yoshimoto, Martin R Pollak, Ernestina Schipani, Harold Jupner, Edward M Brown, Andrew Arnold, Rajesh V Thakker","null","null","null","null","Lippincott Williams & Wilkins","Lippincott Williams & Wilkins","null","null","2002-05","null","null","eng","null","null","null","null","null","null","null","null","null"
"Disorders Affecting Parathyroid Hormone.","Disorders Affecting Parathyroid Hormone.","null","Katsuhiko Yoshimoto, Andrew Arnold","Katsuhiko Yoshimoto, Andrew Arnold","null","null","null","null","Lippincott Williams & Wilkins","Lippincott Williams & Wilkins","null","null","2002-05","null","null","eng","null","null","null","null","null","null","null","null","null"
"Multiple Fluorescence-Based PCR-SSCP Analysis Using Internal Fluorescent Labeling of PCR Products","Multiple Fluorescence-Based PCR-SSCP Analysis Using Internal Fluorescent Labeling of PCR Products","null","Hiroyuki Iwahana, Miwa Fujimura, Yoko Takahashi, Takeshi Iwabuchi, Katsuhiko Yoshimoto, Mitsuo Itakura","Hiroyuki Iwahana, Miwa Fujimura, Yoko Takahashi, Takeshi Iwabuchi, Katsuhiko Yoshimoto, Mitsuo Itakura","null","null","null","null","Eaton Publishing","Eaton Publishing","null","null","2000-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"多発性内分泌腺腫瘍 (MEN)","多発性内分泌腺腫瘍 (MEN)","null","吉本 勝彦, 板東 浩, 木村 建彦","Katsuhiko Yoshimoto, 板東 浩, 木村 建彦","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","1999-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性内分泌腫瘍症","多発性内分泌腫瘍症","null","吉本 勝彦, 齋藤 史郎","Katsuhiko Yoshimoto, Shiro Saito","null","null","null","null","文光堂","文光堂","null","null","1999-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性内分泌腫瘍症","多発性内分泌腫瘍症","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","1997-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"異所性PT H産生により高カルシウム血症をきたした肺小細胞癌の一例 p.115-118","異所性PT H産生により高カルシウム血症をきたした肺小細胞癌の一例 p.115-118","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","齋藤 史郎教授退官記念事業会, 徳島大学医学部内科学第一講座","齋藤 史郎教授退官記念事業会, 徳島大学医学部内科学第一講座","null","null","1996-03-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"MEN1, MEN2遺伝子","MEN1, MEN2遺伝子","null","吉本 勝彦","Katsuhiko Yoshimoto","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","1996-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Immuno-stimulatory versus Immunosuppressive Roles of IL-10 in Type I Diabetes: Analysis with IL-10-Producing Transgenic Non-Obese Diabetic Mice.","Immuno-stimulatory versus Immunosuppressive Roles of IL-10 in Type I Diabetes: Analysis with IL-10-Producing Transgenic Non-Obese Diabetic Mice.","null","Mitsuo Itakura, Maki Moritani, Katsuhiko Yoshimoto, Chikara Hashimoto, Satoshi Otsuka, Toshiaki Sano, Jun-ichi Miyazaki","Mitsuo Itakura, Maki Moritani, Katsuhiko Yoshimoto, Chikara Hashimoto, Satoshi Otsuka, Toshiaki Sano, Jun-ichi Miyazaki","null","null","null","null","Birkhauser Boston","Birkhauser Boston","null","null","1996-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"differential display","differential display","null","吉本 勝彦, 板倉 光夫","Katsuhiko Yoshimoto, Mitsuo Itakura","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","1995-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Paracrine IL-10 Accelerates Autoimmune Insulitis and Diabetes in Transgenic NOD mice","Paracrine IL-10 Accelerates Autoimmune Insulitis and Diabetes in Transgenic NOD mice","null","Mitsuo Itakura, Maki Moritani, Fumi Tashiro, Chikara Hashimoto, Jun-ichi Miyazaki, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Katsuhiko Yoshimoto","Mitsuo Itakura, Maki Moritani, Fumi Tashiro, Chikara Hashimoto, Jun-ichi Miyazaki, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Katsuhiko Yoshimoto","null","null","null","null","Elsevier Science Publishers","Elsevier Science Publishers","null","null","1995-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"糖尿病治療-将来の展望 遺伝子治療","糖尿病治療-将来の展望 遺伝子治療","null","板倉 光夫, 吉本 勝彦","Mitsuo Itakura, Katsuhiko Yoshimoto","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","1994-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性内分泌腫瘍症とその遺伝子異常","多発性内分泌腫瘍症とその遺伝子異常","null","齋藤 史郎, 横越 浩, 吉本 勝彦, 齋藤 晴比古","Shiro Saito, 横越 浩, Katsuhiko Yoshimoto, 齋藤 晴比古","null","null","null","null","トプコ出版部","トプコ出版部","null","null","1990-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Secretion of Growth Hormone (GH)-Releasing Hormone and GH in Normal and Diseased States.","Secretion of Growth Hormone (GH)-Releasing Hormone and GH in Normal and Diseased States.","null","Ryuichi Yamasaki, Haruhiko Saito, Toshiaki Sano, Katsuhiko Yoshimoto, Shiro Saito","Ryuichi Yamasaki, Haruhiko Saito, Toshiaki Sano, Katsuhiko Yoshimoto, Shiro Saito","null","null","null","null","Elsevier Science Publishers","Elsevier Science Publishers","null","null","1989-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"Production and Secretion of Neuropeptides in Pheochromocytoma.","Production and Secretion of Neuropeptides in Pheochromocytoma.","null","Shiro Saito, Haruhiko Saito, Katsuhiko Yoshimoto, Yutaka Yokogoshi, Toshiaki Sano","Shiro Saito, Haruhiko Saito, Katsuhiko Yoshimoto, Yutaka Yokogoshi, Toshiaki Sano","null","null","null","null","Elsevier Science Publishers","Elsevier Science Publishers","null","null","1988-01","null","null","eng","null","null","null","null","null","null","null","null","null"
