﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"本邦初の先天性プロテインS異常症に関する研究","本邦初の先天性プロテインS異常症に関する研究","重清 俊雄","重清 俊雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1989-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"トランスカリョ-ティック法による遺伝子治療における導入遺伝子の発現調節法の開発","Development of the Methods for Regulated Expression of Transduced Gene in Transkaryotic Gene Therapy","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","20800000","20800000","null","null","null","null","null","null","null","null","null"
"GHRH受容体の構造解析、シグナル伝達機構ならびに臨床的意義に関する研究","Structure and Mechanism of Signal Transduction of GHRH Receptor,and its Clinical Significance.","斎藤 史郎","SAITO Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"インスリン遺伝子の発現量を調節する血糖値感知機構の遺伝子解析","Molecular Analysis of a Glucose-concentration sensing system which Regulates Insulin Gene Expression","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"サイトカイン遺伝子と膵B細胞特異的リンパ球を用いるI型糖尿病の遺伝子治療法の開発","Development of Gene Therapy for Type I Diabetes Using Cytokine Gene and Pancreatic Islet B Cell-Specific Lymphocytes","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1995-03-31","null","15200000","15200000","null","null","null","null","null","null","null","null","null"
"内分泌腺における腫瘍化機構の分子生物学的解析","Analysis genetic changes in human endocrine tumors","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"トランスジェニックマウスを用いる膵ランゲルハンス島B細胞の免疫学的破壊機構の解析","Analysis of Immunological Destruction Mechanism of Pancreatic Islet B Cells Using a Transgenic Mouse Model","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"甲状腺腫瘍の悪性化に関与する遺伝子の単離および甲状腺未分化癌に対する遺伝子治療","Isolation of genes related to malignant transformation of thyroid tumors and gene therapy for undifferentiated carcinoma of the thyroid","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"下垂体腺腫の発生に関与する癌抑制遺伝子変異およびその遺伝子産物発現異常の解析","Analysis of Tumor Suppressor Genes on Tumorigenesis of Human Pituitary Adenomas","佐野 壽昭","SANO Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"TGF-β1遺伝子によるI型糖尿病発症抑制機構の解明と膵β細胞移植応用の基礎研究","Immunosuppressive role of TGF-β1 against autoimmune destruction of islet β cells and a basic study on islet β cells of NOD-RGP-TGF-β1 Tg","森谷 眞紀","森谷 眞紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"膵β細胞およびα細胞の特性を規定する遺伝子獲得のための分子基盤研究","Molecular basic research for obtaining genes specifying characteristics of pancreatic α and β cells.","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"網羅的cDNA塩基配列決定を基盤とする膵β細胞特異的に発現する遺伝子の解析","Characterization of β cell-specific gene obtained by large cDNA sequencing.","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"副甲状腺の癌化を抑制する新規蛋白パラフィブロミンの機能解析","Function of parafibromin inhibiting parathyroid tumorigenesis","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"成長ホルモン産生細胞腫瘍化におけるAIP遺伝子の役割","Role of the AIP gene in tumorigenesis of growth hormone-producing cells","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"癌抑制および癌促進の相反する作用を有するパラフィブロミンの機能解析","Functional analysis of parafibromin with activities of tumor suppressor and oncogene","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ヒト唾液腺分泌蛋白サリバチンの機能解析とインクレチン模倣薬としての可能性","Analysis of the salivatin function as incretin mimetics","水澤 典子","MIZUSAWA Noriko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"下垂体腺腫におけるマイクロＲＮＡ分子ネットワークの解明","Network of microRNA in pituitary adenomas","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"日本人小児低身長症を対象としたゲノム機能・構造解析","Genetic identification and functional analysis in Japanese families with a short stature","板倉 光夫","ITAKURA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"Ｄドーパクロムトートメラーゼが関わるインスリン抵抗性発症機序の多角的研究","A study of molecular mechanisms by which D-dopachrome tautomerase improves insulin resistance in obesity","岩田 武男","IWATA Takeo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"新たな細胞間情報伝達分子としての唾液ｍｉＲＮＡの基盤的研究","Salivary miRNA as new cell-to-cell communication molecules","水澤 典子","MIZUSAWA Noriko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"ストレス刺激に応答するmiRNAと口腔内への分泌の解明","The elucidation of miRNAs in response to stress stimuli and its secretion into an oral cavity","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"下垂体腺腫における14q32インプリンティング領域の遺伝子発現制御機構","Regulation of miRNAs located within the imprinted DLK1-DIO3 locus at 14q32 in pituitary adenomas","吉本 勝彦","YOSHIMOTO Katsuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"Dドーパクロムトートメラーゼの脂肪組織特異的発現・作用機序","Mechanisms of adipose tissue-specific expression and action of D-dopachrome tautomrase","岩田 武男","IWATA Takeo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"唾液マイクロRNAの加齢変動と機能解析","miR-1290 promotes cell growth in NS-SV-AC, human submandibular gland cell line","水澤 典子","MIZUSAWA NORIKO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"下垂体腺腫におけるインプリント異常を含むDNAメチル化脱制御の解析","下垂体腺腫におけるインプリント異常を含むDNAメチル化脱制御の解析","吉本 勝彦","吉本 勝彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"D-ドーパクロムトートメラーゼに関連する肥満治療薬の開発戦略","A strategy for the development of anti-obesity drugs related to D-dopachrome tautomerase.","岩田 武男","Iwata Takeo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
