﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2003-10-01","2004-03","委員長","委員長","山川町地域新エネルギービジョン策定委員会","山川町地域新エネルギービジョン策定委員会","null","null","null","null","null"
"2003-10-08","2004-03","委員長","委員長","三野町地域新エネルギービジョン策定委員会","三野町地域新エネルギービジョン策定委員会","null","null","null","null","null"
"2004-06-17","2007-03","委員","委員","徳島県キャリア教育実践協議会","徳島県キャリア教育実践協議会","null","null","null","null","null"
"2003-07-25","2004-03","委員","委員","徳島県インターンシップ推進連絡会議","徳島県インターンシップ推進連絡会議","null","null","null","null","null"
"2005-01-24","2005-03","委員","委員","2004年の台風被害実態に関する研究委員会","2004年の台風被害実態に関する研究委員会","null","null","null","null","null"
"2005-07","2006-03","委員","委員","徳島県橋梁設計検討会","徳島県橋梁設計検討会","null","null","null","null","null"
"2004-07-28","2007-03","委員長","委員長","徳島県インターンシップ推進連絡会議","徳島県インターンシップ推進連絡会議","null","null","null","null","null"
"2007-06-01","2010-03","委員","委員","徳島県高等学校におけるキャリア教育の在り方に関する調査研究協議会","徳島県高等学校におけるキャリア教育の在り方に関する調査研究協議会","null","null","null","null","null"
"2007-11-15","2021-10-30","委員","委員","徳島市総合評価委員","徳島市総合評価委員","null","null","null","null","null"
"2007-04-01","2021-05","委員","委員","建築建設訴訟運営協議会","建築建設訴訟運営協議会","null","null","null","null","null"
"2007-04-01","2021-05","委員長","委員長","建築建設鑑定人候補者推薦委員会","建築建設鑑定人候補者推薦委員会","null","null","null","null","null"
"2008-04-01","2022-03","委員","委員","徳島県環境影響評価審査会","徳島県環境影響評価審査会","null","null","null","null","null"
"2009-05-22","2022-09-30","委員","委員","国土交通省四国地方整備局 総合評価地域小委員会","国土交通省四国地方整備局 総合評価地域小委員会","null","null","null","null","null"
"2010-04-01","2022-03","委員","委員","徳島県総合評価入札審査委員会","徳島県総合評価入札審査委員会","null","null","null","null","null"
"2010-08-01","2022-07","委員","委員","徳島県環境審議会","徳島県環境審議会","null","null","null","null","null"
"2009-11-30","2020-03","委員","委員","徳島県新技術等評価検討会議","徳島県新技術等評価検討会議","null","null","null","null","null"
"2011-08-01","2019-07","委員","委員","徳島県建設工事紛争審査会","徳島県建設工事紛争審査会","null","null","null","null","null"
"2011-11-10","2012-03","委員","委員","徳島市下水道管路施設長寿命化公募型プロポーザル審査委員","徳島市下水道管路施設長寿命化公募型プロポーザル審査委員","null","null","null","null","null"
"2012-05-01","2016-03","研究成果最適展開支援プログラム専門委員","研究成果最適展開支援プログラム専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2008-04-01","2012-03","シーズ発掘試験査読評価委員","シーズ発掘試験査読評価委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2012-07-12","2013-03","委員","委員","徳島県企業局プロポーザル競技評価基準審査委員会","徳島県企業局プロポーザル競技評価基準審査委員会","null","null","null","null","null"
"2013-06-25","2022-03","委員","委員","四国横断自動車道 吉野川渡河部の環境保全に関する検討会","四国横断自動車道 吉野川渡河部の環境保全に関する検討会","null","null","null","null","null"
"2014-03-17","2020-03-16","会長","会長","徳島の橋を語る会","徳島の橋を語る会","null","null","null","null","null"
"2015-06-10","2021-03","委員","委員","勝浦川渡河橋の整備に関する環境保全検討委員会","勝浦川渡河橋の整備に関する環境保全検討委員会","null","null","null","null","null"
"2015-07-10","2017-03","マッチングプランナープログラム専門委員","マッチングプランナープログラム専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2016-04-01","2020-09-30","委員","委員","国土交通省四国地方整備局 総合評価委員会","国土交通省四国地方整備局 総合評価委員会","null","null","null","null","null"
"2016-05","2017-03","研究成果最適展開支援プログラム専門委員","研究成果最適展開支援プログラム専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2011-05-24","2019-05-21","理事","理事","徳島大学生活協同組合","徳島大学生活協同組合","null","null","null","null","null"
"2014-05-17","2018-05-21","理事長","理事長","徳島大学生活協同組合","徳島大学生活協同組合","null","null","null","null","null"
"2010-04-01","2020-03","委員","委員","徳島県農林水産部総合評価入札審査委員会","徳島県農林水産部総合評価入札審査委員会","null","null","null","null","null"
"2017-06-01","2019-03","地域産学バリュープログラム専門委員","地域産学バリュープログラム専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2018-05-12","2019-03","委員","委員","徳島県企業局総合評価入札審査委員会","徳島県企業局総合評価入札審査委員会","null","null","null","null","null"
"2018-07-01","2019-01","委員","委員","徳島県県土整備部指定管理候補者選定委員会","徳島県県土整備部指定管理候補者選定委員会","null","null","null","null","null"
"2018-09-01","2021-03","委員","委員","新町川橋上部工事施工検討会","新町川橋上部工事施工検討会","null","null","null","null","null"
"2018-04-01","2020-03","A-STEP機能検証フェーズ専門委員","A-STEP機能検証フェーズ専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2019-05","2020-03","大学発新産業創出プログラム(START)査読委員","大学発新産業創出プログラム(START)査読委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2019-04-23","2021-03","研究成果最適展開支援プログラム(A-STEP)機能検証フェーズ専門委員","研究成果最適展開支援プログラム(A-STEP)機能検証フェーズ専門委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2019-05-14","2021-03","委員","委員","阿南市風力発電に係るゾーニング推進協議会","阿南市風力発電に係るゾーニング推進協議会","null","null","null","null","null"
"2020-04-01","2021-10","委員","委員","徳島市上下水道局総合評価委員","徳島市上下水道局総合評価委員","null","null","null","null","null"
"2018-04-01","2021-03","委員","委員","一般社団法人 四国クリエイト協会 技術開発選定委員会委員","一般社団法人 四国クリエイト協会 技術開発選定委員会委員","null","null","null","null","null"
"2020-07-01","2021-01","委員","委員","徳島県県土整備部指定管理候補者選定委員会","徳島県県土整備部指定管理候補者選定委員会","null","null","null","null","null"
"2020-06-17","2020-12","委員","委員","徳島県商工労働観光部指定管理候補者選定委員会","徳島県商工労働観光部指定管理候補者選定委員会","null","null","null","null","null"
"2021-07-16","2022-03","研究成果展開事業 大学発新産業創出プログラム プロジェクト推進型 SBIRフェーズ1支援 外部専門家","研究成果展開事業 大学発新産業創出プログラム プロジェクト推進型 SBIRフェーズ1支援 外部専門家","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"1993-09-30","1999-11-30","構造工学委員会風洞実験相似則検討小委員会幹事","構造工学委員会風洞実験相似則検討小委員会幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1995-05-26","1997-05-23","四国支部幹事","四国支部幹事","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1997-05-29","2010-05-27","学会誌編集委員","学会誌編集委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-05-21","2007-05-21","構造工学委員会耐風工学連絡小委員会委員","構造工学委員会耐風工学連絡小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-05-23","1999-05-22","四国支部事務局長","四国支部事務局長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1999-05-21","2000-05-12","構造工学論文集編集小委員会部門委員会委員","構造工学論文集編集小委員会部門委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1999-12-01","2003-02","構造工学委員会橋梁耐風設計基準の国際化研究小委員会委員","構造工学委員会橋梁耐風設計基準の国際化研究小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06-10","2005-06-09","構造工学論文集編集小委員会部門副主査","構造工学論文集編集小委員会部門副主査","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2005-06","2007-05","構造工学論文集編集小委員会部門主査","構造工学論文集編集小委員会部門主査","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2009-04","2011-03","1級技術者資格小委員会委員","1級技術者資格小委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2009-07","2010-05-27","表彰委員会委員","表彰委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2009-07","2011-03","第21回風工学シンポジウム運営委員会委員","第21回風工学シンポジウム運営委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2015-06","2017-05","四国支部 商議員","四国支部 商議員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2018-07","2019-09-05","平成31年度土木学会全国大会実行委員会委員","平成31年度土木学会全国大会実行委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1996-05","2011-11","評議員","評議員","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"2000-05-26","2002-03","運営学術委員会委員","運営学術委員会委員","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"1998-05-28","2021-04","風災害研究会委員","風災害研究会委員","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"2003-04-23","2005-03","風環境評価研究会委員","風環境評価研究会委員","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"2007-05","2009-05","風災害調査連絡委員会","風災害調査連絡委員会","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"2011-11","2020-11-30","代表委員","代表委員","日本風工学会","Japan Association For Wind Engineering","null","null","society","null","null"
"2007-06-14","2009-03","鋼構造と風研究小委員会委員","鋼構造と風研究小委員会委員","社団法人日本鋼構造協会","社団法人日本鋼構造協会","null","null","society","null","null"
