﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ヴェンセスラウ・デ・モラエスの日本語会話能力 --- 会話能力の検証および会話内容からみえる人物像について","Wenceslau de Moraes's Proficiency of Japanese Language --- His Speaking Ability and Personality","佐藤 征弥, 高木 佳美, 石川 榮作, 宮崎 隆義","Masaya Satoh, Yoshimi Takagi, Eisaku Ishikawa, Takayoshi Miyazaki","null","ヴェンセスラウ・デ・モラエスは，1897年以来，日本に30年以上日本に住んでいたにもかかわらず，日本語の話す能力は良くなかったと言われている．本研究では，直接会話をした人々の記憶に基づいて，彼の日本語の話す能力を調査した．肯定や否定の言葉を除いて，彼の発話で最も頻繁に現れた言葉は「かわいそう」「気の毒」であった．ポルトガル語ではpiedadeが対応する言葉であり，彼の著作の中でも頻繁に現れ，彼を理解する上で重要なキーワードである．また 「カワイイ/カワイらしい」や「しんせつ」なども，会話によく使われた．日本語の文法に関しては，モラエスは助詞や動詞の活用形を習得していなかった．モラエスの日本語が上達しなかったのは，彼が徳島で知的な人々との付き合いを避けたためであろう．その一方で，彼はよく挨拶し，彼の近所の人たちと贈り物をしばしば交換していた．彼は日本人が心地よい隣人であることを自分の作品の中で述べており，彼もまた良い隣人であろうと努めた．彼の生活において知的で複雑な会話は必要なかったのである．","A Portuguese writer Wenceslau de Moraes spent his later life in Japan since 1897; he never left Japan until 1929 when he died. It is said that his speaking ability of Japanese language was not good although he lived in Japan more than thirty years. In this study, we investigated his speaking ability of Japanese based on the written memories of those who had direct discourse with him. The records of his speech were limited to the memories of his neighbors, a Buddhist nun who regularly came to his house, and a newspaper reporter from Osaka who interviewed him. Except for the words of affirmation or denial, the word that appeared most frequently in his speech was ""kawaisou'' or ``kinodoku'' that means ``pity'' (``piedade'' in Portuguese). ``Piedade'' is the important key word of his masterpiece Ó-Yoné e Ko-Haru. In the preface to the book he quoted the sentence ``A litteratura do futuro será a Litteratura da piedade'' from Pierre Loti's work, and he wrote Ó-Yoné e Ko-Haru as a literature of pity. Therefore, his deep sympathy for vulnerable and oppressed existence was the propensity of his character shown in both his works and his real life. ``Kawaii / kawairashii'' (lovely) and ``shinsetsu'' (kind) are also the words he used frequently in his conversation with his neighbors. As for the grammar of Japanese language, Moraes did not seem to have mastered postpositional particles and conjugation of verbs. Two persons referred to his speaking ability of Japanese as follows: a newspaper reporter who interviewed Moraes wrote that ``he speaks in simple Japanese'' in his article, and a pastor who sometimes visited Moraes's house said that ``his Japanese was not good, but he spoke familiar Japanese slowly''. The reason why Moraes's Japanese did not improve is said that he did not want to associate with intellectual people here in Tokushima. On the other hand, he greeted familiarly and often exchanged gifts with his neighbors. He pointed out that Japanese people is a pleasant neighbor in his work Relance da Alma Japoneza, and he also tried to be a good neighbor to those he knew as well. There would have been no need for a formal and complicated conversation for him for that purpose.","null","null","2018-12","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.8","null","8","26","jpn","true","null","scientific_journal","null","null","null","2186-7720","null","null","null","null","null"
"「ニーベルンゲンの歌」--中世叙事詩としての構成と内容--","「ニーベルンゲンの歌」--中世叙事詩としての構成と内容--","石川 榮作","Eisaku Ishikawa","null","本論文は，文学博士号(九州大学)請求論文であり，第I部「作品の成立」と第II部「悲劇の構図」から成る．五，六世紀の古代ゲルマン英雄伝説を素材に持つ「ニーベルンゲンの歌」を，十三世紀初頭の中世叙事詩として総合的な視野から考察し，作品中の古代ゲルマン的な要素と宮廷的な要素は，人物描写および筋の展開の中で常に融合あるいは対立しながら，作品全体の悲劇の二重構造と有機的に結びついてることを明らかにした．","本論文は，文学博士号(九州大学)請求論文であり，第I部「作品の成立」と第II部「悲劇の構図」から成る．五，六世紀の古代ゲルマン英雄伝説を素材に持つ「ニーベルンゲンの歌」を，十三世紀初頭の中世叙事詩として総合的な視野から考察し，作品中の古代ゲルマン的な要素と宮廷的な要素は，人物描写および筋の展開の中で常に融合あるいは対立しながら，作品全体の悲劇の二重構造と有機的に結びついてることを明らかにした．","null","null","1991-01","null","null","null","null","1","365","jpn","true","null","scientific_journal","null","null","null","null","null","http://cms.db.tokushima-u.ac.jp/DAV/person/S60518/contents/77129.pdf","null","null","null"
"「ニーベルンゲンの歌」におけるクリエムヒルト像の特質","「ニーベルンゲンの歌」におけるクリエムヒルト像の特質","石川 榮作","Eisaku Ishikawa","null","本論文では，「ニーベルンゲンの歌」の主人公クリエムヒルト像の特質を明らかにすることによって，ニーベルンゲン悲劇は，結局のところ，クリエムヒルトの「愛」とその仇敵ハゲネの「権力」という二つのモチーフが交錯する世界であり，この二つのモチーフが対立しながら，一つの悲劇的世界を形成しているところに中世叙事詩としてのこの作品の特質があることを指摘した．","本論文では，「ニーベルンゲンの歌」の主人公クリエムヒルト像の特質を明らかにすることによって，ニーベルンゲン悲劇は，結局のところ，クリエムヒルトの「愛」とその仇敵ハゲネの「権力」という二つのモチーフが交錯する世界であり，この二つのモチーフが対立しながら，一つの悲劇的世界を形成しているところに中世叙事詩としてのこの作品の特質があることを指摘した．","null","null","1990-09","null","null","null","No.4","38","55","jpn","true","null","scientific_journal","null","null","null","null","null","http://cms.db.tokushima-u.ac.jp/DAV/person/S60518/contents/77131.pdf","null","null","null"
"モラエスの庭 --- (6)モラエスの目:徳島の風景","Moraes's Garden --- (6)Moraes's Eyes: Tokushima Landscape through his Eyes","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","Takayoshi Miyazaki, Eisaku Ishikawa, Masaya Satoh, Motohiro Sakai","null","This paper is part of the results from the social action activities financed by the Faculty of Integrated Arts and Sciences, and Tokushima University, 2015. The activities are mainly focused on the reevaluation by public lectures and other exhibitions of Wenceslau de Moraes 1854-1929, a Portugal naval officer and consul general who lived and died in Tokushima. This is also part of the outcomes of the Project Studies by Moraes's Studies Group launched on July 31, 2010.The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to approach new facets of Moraes's biographical aspects. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died soon after the marriage. After her death, Moraes decided to live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. His life until his death in Tokushima was a kind of a hermit, disregard of his fame as Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with them. Moraes published O ‟Bon-odori„ em Tokushima in 1916 after Ó-Yoné died, and Ó-Yoné é Ko-haru afterwards. In both works Moraes depicted Tokushima landscape and everyday things in general which his eyes caught through his keen sensitivity. He worshipped Japan's unique beautiful landscape, but he was disappointed at the rapidly westernized aspects of large cities like Kobe, Osaka and Tokyo. He had been, in a sense, allured and attracted by the old and beautiful landscape through the writings by his foregoing visitors to Japan. His choice of Tokushima as his residence for his remaining days might be considered to search for the old and traditional beautiful aspects of Japan that seemed to him to be remaining in a local city like Tokushima far away from the large cities. Moraes's sense of beauty through his eyes to Tokushima landscape may lead us Japanese to consider our identity in this now globalized society.","This paper is part of the results from the social action activities financed by the Faculty of Integrated Arts and Sciences, and Tokushima University, 2015. The activities are mainly focused on the reevaluation by public lectures and other exhibitions of Wenceslau de Moraes 1854-1929, a Portugal naval officer and consul general who lived and died in Tokushima. This is also part of the outcomes of the Project Studies by Moraes's Studies Group launched on July 31, 2010.The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to approach new facets of Moraes's biographical aspects. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died soon after the marriage. After her death, Moraes decided to live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. His life until his death in Tokushima was a kind of a hermit, disregard of his fame as Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with them. Moraes published O ‟Bon-odori„ em Tokushima in 1916 after Ó-Yoné died, and Ó-Yoné é Ko-haru afterwards. In both works Moraes depicted Tokushima landscape and everyday things in general which his eyes caught through his keen sensitivity. He worshipped Japan's unique beautiful landscape, but he was disappointed at the rapidly westernized aspects of large cities like Kobe, Osaka and Tokyo. He had been, in a sense, allured and attracted by the old and beautiful landscape through the writings by his foregoing visitors to Japan. His choice of Tokushima as his residence for his remaining days might be considered to search for the old and traditional beautiful aspects of Japan that seemed to him to be remaining in a local city like Tokushima far away from the large cities. Moraes's sense of beauty through his eyes to Tokushima landscape may lead us Japanese to consider our identity in this now globalized society.","null","null","2016-12","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.6","No.0","18","25","jpn","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/120005972233/","null","null","null"
"モラエスの庭 --- (5) モラエスの著作の位置づけと第五回内国勧業博覧会","Moraes's Garden --- (5) Writings in the Time and the 5th National Industrial Exhibition","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","Takayoshi Miyazaki, Eisaku Ishikawa, Masaya Satoh, Motohiro Sakai","null","This paper and report is based on the oral presentation delivered on 29th, November 2014, as part of Symposium `Moraes in Kobe and Tokushima' held at the Faculty of Integrated Arts and Sciences, Tokushima University, in Tokushima. This is also part of the outcomes of the Project Studies by the activities in 2014 of Moraes's Studies Group launched on July 31, 2010. The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to explore new facets of Moraes's biographical facts. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died young at the age of 39 in Kobe. After her death, Moraes decided to leave Kobe and live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. He led his life until his death in Tokushima for 16 years as a kind of hermit, neglecting his fame as the Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with the post. Though Moraes is often regarded as a kind of hermit in Tokushima, we should pay more attention to and reevaluate his aspect of a diplomat and consul in Kobe days before coming to Tokushima. He was a very able diplomat and consul, and once actively involved with the 5th National Industrial Exhibition held in 1903. In Tokushima he wrote and published O Bon-odori em Tokushima and afterwards Ó-Yoné e Ko-haru. These works might be regarded as based on the forms of diary and essay, seemingly as reports from Tokushima to Bento Carqueja, editor of Comércio do Porto (Porto Commercial Newspaper) in Portugal. Concerning these works as such there seems to be an undercurrent of the image of garden, or paradise, which is strongly connected with the Exhibition he was concerned. In this paper, a tentative reevaluation of his works in Tokushima and the undercurrent of the image of garden related with the 5th National Industrial Exhibition he was involved with in Kobe days.","This paper and report is based on the oral presentation delivered on 29th, November 2014, as part of Symposium `Moraes in Kobe and Tokushima' held at the Faculty of Integrated Arts and Sciences, Tokushima University, in Tokushima. This is also part of the outcomes of the Project Studies by the activities in 2014 of Moraes's Studies Group launched on July 31, 2010. The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to explore new facets of Moraes's biographical facts. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died young at the age of 39 in Kobe. After her death, Moraes decided to leave Kobe and live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. He led his life until his death in Tokushima for 16 years as a kind of hermit, neglecting his fame as the Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with the post. Though Moraes is often regarded as a kind of hermit in Tokushima, we should pay more attention to and reevaluate his aspect of a diplomat and consul in Kobe days before coming to Tokushima. He was a very able diplomat and consul, and once actively involved with the 5th National Industrial Exhibition held in 1903. In Tokushima he wrote and published O Bon-odori em Tokushima and afterwards Ó-Yoné e Ko-haru. These works might be regarded as based on the forms of diary and essay, seemingly as reports from Tokushima to Bento Carqueja, editor of Comércio do Porto (Porto Commercial Newspaper) in Portugal. Concerning these works as such there seems to be an undercurrent of the image of garden, or paradise, which is strongly connected with the Exhibition he was concerned. In this paper, a tentative reevaluation of his works in Tokushima and the undercurrent of the image of garden related with the 5th National Industrial Exhibition he was involved with in Kobe days.","null","null","2015-12","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.5","No.0","33","41","jpn","null","null","research_institution","null","null","null","2186-7720","null","null","null","null","null"
"Zum Aufbau und Inhalt der Tragik im Nibelungenlied und in der Heike-Geschichte","Zum Aufbau und Inhalt der Tragik im Nibelungenlied und in der Heike-Geschichte","Eisaku Ishikawa","Eisaku Ishikawa","null","In dieser Zeitschrift ""Journal of Language and Literature, The Faculty of Integrated Arts and Sciences, The University of Tokushima"" habe ich bisher das Nibelungenlied und die Heike-Geschichte (平家物語) untersucht, die tragische Situationen der Hauptpersonen in den beiden Werken vergleichend. Hier zum Schluss dieser vergleichenden Untersuchungen will ich den Unterschied des Aufbaues und Inhalts der Tragik im Nibelungenlied und in der Heike-Geschichte klarmachen.","In dieser Zeitschrift ""Journal of Language and Literature, The Faculty of Integrated Arts and Sciences, The University of Tokushima"" habe ich bisher das Nibelungenlied und die Heike-Geschichte (平家物語) untersucht, die tragische Situationen der Hauptpersonen in den beiden Werken vergleichend. Hier zum Schluss dieser vergleichenden Untersuchungen will ich den Unterschied des Aufbaues und Inhalts der Tragik im Nibelungenlied und in der Heike-Geschichte klarmachen.","null","null","2015-12","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.23","null","63-71","63-71","deu","null","null","research_institution","null","null","null","1340-5632","null","https://ci.nii.ac.jp/naid/110010032104/","null","null","null"
"Tragische Frauen im NIbelungenlied und in der Heike-Geschichte","Tragische Frauen im NIbelungenlied und in der Heike-Geschichte","Eisaku Ishikawa","Eisaku Ishikawa","null","null","null","null","null","2014-12","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","45","72","deu","null","null","research_institution","null","null","null","1340-5632","null","https://ci.nii.ac.jp/naid/110009890409/","null","null","null"
"モラエスの庭 --- (4)生へのまなざし，死へのまなざし","Moraes's Garden --- (4) Looking to Life, and Looking to Death","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","Takayoshi Miyazaki, Eisaku Ishikawa, Masaya Satoh, Motohiro Sakai","null","This paper is an essay on Moraes's O Bon-odori em Tokushima and Ó-Yoné e Ko-haru, part of the outcomes of the Project Studies by the activities in 2013 of Moraes's Studies Group launched in July 31, 2010. The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, The University of Tokushima, have been continuing to try to analyze Moraes's works and to approach new facets of Moraes's biographical aspects. Moraes was fascinated by the far-east Japan, and fell in love with Ó-Yoné, who died soon after the marriage. After her death Moraes decided to live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. His life until his death in Tokushima was a kind of hermit, disregard of his fame as Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with them. Moraes published O Bon-odori em Tokushima in 1916 after Ó-Yoné died, and Ó-Yoné e Ko-haru afterwards. This work might be regarded as based on the forms of diary and essay, seemingly as reports from Tokushima to Bento Carqueja, editor of Comércio do Porto (Porto Commercial Newspaper) in Portugal. He consistently wrote these installment reports from Tokushima in the eyes of a stranger, putting some distance between him and the people in there. Everything seen in the eyes of Moraes wore some beautiful visional aspect because of his memory of Ó-Yoné. He expressed his thoughts on life and death throughout O Bon-odori em Tokushima and Ó-Yoné e Ko-haru with fragmentary memories of his own as objective correlatives for the readers of his writings. This paper is based on the presentation in the Symposium at the 49th Annual Conference of Japan Comparative Literature Association Kansai Branch held at the Faculty of Integrated Arts and Sciences, here in Tokushima.","This paper is an essay on Moraes's O Bon-odori em Tokushima and Ó-Yoné e Ko-haru, part of the outcomes of the Project Studies by the activities in 2013 of Moraes's Studies Group launched in July 31, 2010. The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, The University of Tokushima, have been continuing to try to analyze Moraes's works and to approach new facets of Moraes's biographical aspects. Moraes was fascinated by the far-east Japan, and fell in love with Ó-Yoné, who died soon after the marriage. After her death Moraes decided to live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. His life until his death in Tokushima was a kind of hermit, disregard of his fame as Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with them. Moraes published O Bon-odori em Tokushima in 1916 after Ó-Yoné died, and Ó-Yoné e Ko-haru afterwards. This work might be regarded as based on the forms of diary and essay, seemingly as reports from Tokushima to Bento Carqueja, editor of Comércio do Porto (Porto Commercial Newspaper) in Portugal. He consistently wrote these installment reports from Tokushima in the eyes of a stranger, putting some distance between him and the people in there. Everything seen in the eyes of Moraes wore some beautiful visional aspect because of his memory of Ó-Yoné. He expressed his thoughts on life and death throughout O Bon-odori em Tokushima and Ó-Yoné e Ko-haru with fragmentary memories of his own as objective correlatives for the readers of his writings. This paper is based on the presentation in the Symposium at the 49th Annual Conference of Japan Comparative Literature Association Kansai Branch held at the Faculty of Integrated Arts and Sciences, here in Tokushima.","null","null","2014-12","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.4","No.0","53","63","jpn","null","null","research_institution","null","null","null","2186-7720","null","null","null","null","null"
"ポルトガルの大衆紙""CIVILIZAÇÃO''が1930年1月号で伝えたモラエスの墓， 告別式，彼の部屋に関する記事について","Moraess tomb, funeral, and rooms reported in the January 1930 issue of the Portuguese popular magazine CIVILIZAÇÃO","佐藤 征弥, 岡村 多希子, 境 泉洋, 石川 榮作, 宮崎 隆義","Masaya Satoh, Takiko Okamura, Motohiro Sakai, Eisaku Ishikawa, Takayoshi Miyazaki","null","1929年7月1にヴェンセスラウ・デ・モラエスが亡くなってからおよそ半年後，ポルトガルの月刊大衆誌``CIVILIZAÇÃO'' が彼の墓，葬儀，部屋の様子を紹介する記事を1930年1月号に掲載した．この記事は，日本ではこれまで紹介されたことはない．短い記事ではあるが，ポルトガルの大衆雑誌が彼の死をどのように伝えているか分かる興味深い資料である．さらに，この記事に掲載されている7枚の写真は，日本の資料では見ることのなかったものや，より鮮明に映っているものが含まれており，モラエスの生活を窺い知ることのできる貴重な資料である．本論文は，記事の文章や写真から読み取れる情報を整理し，モラエスに関する新たな知見を紹介した．また，今後明らかにすべき点についても述べた．","Portuguese popular magazine ``CIVILIZAÇÃO'' published an article of the tomb, funeral, and rooms of Wenceslau de Moraes in the January 1930 issue after about half a year when he died at his house in Tokushima on July 1, 1929. This article has not been introduced to Japan. Even though it is short, we can understand high evaluation of him in Portugal. Furthermore, it contains seven photos; four of them have not been published in any Japanese documents. These photos, three are of his rooms and one is taken at the funeral, tell us Moraes's life vividly with new findings about his belongings and acquaintanceship.","null","null","2014-12-26","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.4","null","68","79","jpn","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/110009911873/","null","null","null"
"モラエスの三つの絵葉書書簡集 — 絵葉書書簡からみえるモラエスの生活圏，旅行，信仰について —","Three Books of Moraess Picture Postcards Living Areas, Tourist Resorts, and Religious Piety","佐藤 征弥, 高木 佳美, 石川 榮作, 境 泉洋, 宮崎 隆義","Masaya Satoh, Yoshimi Takagi, Eisaku Ishikawa, Motohiro Sakai, Takayoshi Miyazaki","null","ヴェンセスラウ・デ・モラエス(Wenceslau de Moraes)は，親族や友人に頻繁に絵葉書や書簡を送った．これらのうち，ポルトガルから徳島市に寄贈されたモラエス館所蔵の609通は，1994年(平成6)には『モラエスの絵葉書書簡』として，2004年(平成16)には『モラエス絵葉書集I』~『〃 IV』として刊行された．また，ポルトガルのコレクターが集め，2004年に``Permanências e Errâncias no Japão''として刊行された420通の絵葉書集もある．本研究は，これらの中から風景絵葉書や各地の風物の絵葉書に注目し，モラエスの生活圏や旅行に関するデータをまとめ，神戸時代と徳島時代で比較した．その結果，モラエスは，神戸での外交官時代，休日に頻繁に各地に旅行に出かけていたが，徳島に移り住んでからは滅多に遠出をせず，墓参を日課とする隠遁生活を送ったことが確認できた．また，彼は頻繁に寺社に参詣に出かけており，絵葉書の文面から見て取れる日本の宗教に対する彼の本音を探ったところ，著作では触れられることのなかった神道への愛着を認めることができた． また，数少ないモラエスの写真の中に，神戸時代に撮影された彼が滝を背景にして写っている写真があり，従来それは「布引の滝」とされていた．しかし，絵葉書データを詳細に分析した結果，これは有馬の「皷ヶ瀧」(現 鼓ヶ滝)であることが判明した．","Portuguese writer Wenceslau de Moraes sent a large amount of picture postcards to Portugal from Japan. 609 of them were donated to Tokushima city in 1989, and they are stored in the Moraes Museum located at the summit of Mt. Bizan. They were published as Moraes no Ehagaki-shokan and Moraes Ehagaki-shu I - IV respectively in 1994 and 2004, in Japan. Independent from the collection in Tokushima, a book of picture postcard-collection entitled ""Permanências e Errâncias no Japão"" was published from Fundação Oriente in 2004 in Portugal. In this paper, we characterized these books and summarized the data of the picture postcards concerning his living areas and tourist resorts where he visited. He was outing vigorously to famous temples, shrines, and tourist resorts in holiday while he lived in Kobe. However, such opportunity extremely reduced after he moved to Tokushima when he started a cloistered life. Although Buddhism gave a significant impact on his religious piety, that is able to be understood from his writings, his feeling to Shinto has been obscured. However, some picture postcards revealed his attraction to Shinto. There is a Moraess photo that was taken at a waterfall when he lived in Kobe. The place is often explained as Nunobiki-no-taki (Kobe Nunobiki Waterfall), but we found that the it was the Tsutsumi-ga-taki at Arima, now it is called Tsuzumigataki Waterfall in the Tsuzumigataki Park in Arima, Kobe.","null","null","2013-12-27","徳島大学地域科学研究","Regional Science Research, the University of Tokushima","Vol.3","null","128","139","jpn","null","null","research_institution","null","null","null","2186-7720","null","http://ci.nii.ac.jp/naid/110009783336/","null","null","null"
"Tragik und Helden im Nibelungenlied und in der Heike-Geschichte","Tragik und Helden im Nibelungenlied und in der Heike-Geschichte","Eisaku Ishikawa","Eisaku Ishikawa","null","In der letzten Untersuchung über das Nibelungenlied (ニーベルンゲンの歌) und die Heike-Geschichte (Heikemonogatari, 平家物語) habe ich als tragische Hauptpersonen Hagen von Tronje, Kiso no Yoshinaka (木曽義仲) und Minamoto no Yoshitsune (源義経) behandelt. Daraus ergibt es sich, dass sich jeder Held Verdienste erwarb und am Ende untergehen musste. Solches tragische Schicksal erfuhren auch der Markgraf Rüdiger im Nibelungenlied, der Gouverneuer von Satsuma Provinz Tadanori (忠度) und der junge Lord Atsumori (敦盛) in der Heike-Geschichte. Rüdiger spielt für die Tragikstruktur des ganzen Nibelungenliedes eine wichtige Rolle. Dagegen sind Tadanori und Astumori nicht immer unentbehrlich für die Entwicklung der Tragik in der Heike-Geschichte. Im Vergleich mit dem Nibelungenritter Rüdiger spielen Tadanori und Atsumori in der Heike-Geschichte nur die Nebenrolle. Sie charakterisieren jedoch ausdrücklich die Tragödie der Heike-Geschichte. In der vorliegenden Arbeit will ich die tragischen Situationen der 3 Personen ausgleichend behandeln, um die Charakteristik jedes Werks klar zu machen.","In der letzten Untersuchung über das Nibelungenlied (ニーベルンゲンの歌) und die Heike-Geschichte (Heikemonogatari, 平家物語) habe ich als tragische Hauptpersonen Hagen von Tronje, Kiso no Yoshinaka (木曽義仲) und Minamoto no Yoshitsune (源義経) behandelt. Daraus ergibt es sich, dass sich jeder Held Verdienste erwarb und am Ende untergehen musste. Solches tragische Schicksal erfuhren auch der Markgraf Rüdiger im Nibelungenlied, der Gouverneuer von Satsuma Provinz Tadanori (忠度) und der junge Lord Atsumori (敦盛) in der Heike-Geschichte. Rüdiger spielt für die Tragikstruktur des ganzen Nibelungenliedes eine wichtige Rolle. Dagegen sind Tadanori und Astumori nicht immer unentbehrlich für die Entwicklung der Tragik in der Heike-Geschichte. Im Vergleich mit dem Nibelungenritter Rüdiger spielen Tadanori und Atsumori in der Heike-Geschichte nur die Nebenrolle. Sie charakterisieren jedoch ausdrücklich die Tragödie der Heike-Geschichte. In der vorliegenden Arbeit will ich die tragischen Situationen der 3 Personen ausgleichend behandeln, um die Charakteristik jedes Werks klar zu machen.","null","null","2013-12","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","37","56","deu","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/120005461757/","null","null","null"
