! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","85949","420671","0","2008-09-08T12:53:55",,,"10640","工学部.機械工学科.知能機械学講座","特許",,"岩田 哲郎, 大谷 浩史, 須崎 寛則","古野電気株式会社","アダプティブアレー特性最適化方法",,,"特願2004-136502[20040429]",,,,,,,,,
"2,004","特許","142921","459996","0","2009-06-10T03:56:20",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 荒木 禎史, 篠田 真希, 浮田 浩行",,"画像補正装置，画像読取装置，プログラム及び記憶媒体",,,"特願2004-165559[20040603]","特開2005-348103[20051215]","特許第4271085号","20090306",,,"浮田 浩行","講師","工学部.機械工学科.機械システム講座","画像理解, ロボットビジョン"
"2,004","特許","120565","754014","0","2014-11-05T06:11:32",,,"11091","工学部.機械工学科.生産システム講座","特許",,"村上 理一, 林 澈文, 林 祐輔",,"2Hダイヤモンド薄膜とそのカルボキシル化薄膜ならびに該薄膜を用いる網の基保有物質チップ",,,"特願2004-172795[20040610]",,,,,,,,,
"2,004","特許","119404","212556","0","2005-03-02T01:16:29",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏",,"多孔質金属体およびその製造方法",,,"特願2005-043120[20050218]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","177806","412864","0","2008-07-02T05:42:33",,,"10654","工学部.機械工学科.知能機械学講座","特許","アメリカ合衆国","小島 啓嗣, 荒木 禎史, 篠田 真希, 浮田 浩行",,"走査画像の修正背景色","装置，システム，方法，コンピュータプログラムおよび製品(走査画像の修正背景色ができる各々)． 歪められた部分および歪められていない部分を有する走査画像は，得られる． 参照背景色は，全ての走査画像から得られる情報を使用して算出される． 参照背景色を用いて，走査画像の背景色は，修正される．",,"特願143730[20050603]","特開US2005280849AA[20051222]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","140143","358862","0","2007-09-12T09:54:54",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏, 高砂 知明",,"金属繊維およびその製造方法",,,"特願2005-325635[20051110]","特開2007-131908[20070531]",,,,,,,,
"2,005","特許","154053","412853","0","2008-07-02T05:25:12",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 荒木 禎史, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362377[20051215]","特開2007-166429[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","154054","412854","0","2008-07-02T05:26:28",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362378[20051215]","特開2007-166430[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","154055","412855","0","2008-07-02T05:27:32",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 浮田 浩行",,"画像処理装置，画像処理方法，プログラム及びプログラムを格納した記憶媒体",,,"特願2005-362379[20051215]","特開2007-166431[20070628]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","165069","391602","0","2008-01-18T09:49:04",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願2007-503634[20060210]","特開WO2006/087973[20060824]","特許第4048251号","20071207",,,"多田 吉宏","准教授","工学部.機械工学科.生産システム講座","材料加工学"
"2,005","特許","139484","360928","0","2007-10-10T08:27:12",,,"10659","ヤマハ株式会社, 工学部.機械工学科.生産システム講座","特許","日本国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願2006-082534[20060324]","特開2007-256750[20071004]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","166099","361405","0","2007-10-23T04:47:17",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","中華人民共和国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願200710087881.5[20070321]",,,,,,,,,
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,006","特許","165067","358856","0","2007-09-12T09:20:41",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","国際","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願07005918.3(EPC )[20070322]",,,,,,,,,
"2,006","特許","165068","391942","0","2008-01-21T07:49:11",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","アメリカ合衆国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願11/723850[20070322]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","139303","416526","0","2008-08-07T01:06:02",,,"10659","工学部.機械工学科.生産システム講座","特許","アメリカ合衆国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願PCT/JP2006/302344[20070730]","特開US2008/0160336A1[20080703]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","224708","754015","0","2014-11-05T06:11:32",,,"11091",,"特許","国内","村上 理一, 戚 海文","村上 理一, 戚 海文","金属ナノ粒子層を挟んだ薄膜積層体",,,"特願2009-92037[20090406]",,"特許第2010-241638号","20101028",,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
