! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","31","31","30","28","28","24","21","0","0","0","0","0","0","0","0","0","0","0","0","193"
"教員数@基準日","31","31","30","28","28","23","21","0","0","0","0","0","0","0","0","0","0","0","0","192"
"教員年","31.000","31.000","30.000","28.000","28.000","23.750","21.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","192.750"
"著作.著書","3","1","5","3","3","2","1",,,,,,,,,,,,,"18"
"著作.著書(欧文)","1","0","1","0","0","1","1",,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","53","36","47","40","38","47","63",,,,,,,,,,,,,"324"
"著作.学術論文 (審査論文)(欧文)","28","22","29","28","22","29","43",,,,,,,,,,,,,"201"
"著作.学術論文 (紀要その他)","1","1","1","0","3","2","1",,,,,,,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","0","0",,,,,,,,,,,,,"1"
"著作.学術レター","2","0","3","0","0","0","0",,,,,,,,,,,,,"5"
"著作.学術レター(欧文)","1","0","1","0","0","0","0",,,,,,,,,,,,,"2"
"著作.総説・解説","7","8","6","9","4","4","13",,,,,,,,,,,,,"51"
"著作.総説・解説(欧文)","0","0","0","0","0","0","2",,,,,,,,,,,,,"2"
"著作.国際会議","52","43","46","36","86","73","66",,,,,,,,,,,,,"402"
"著作.国際会議(欧文)","52","43","46","36","85","73","66",,,,,,,,,,,,,"401"
"著作.国内講演発表","92","88","105","87","110","132","172",,,,,,,,,,,,,"786"
"著作.国内講演発表(欧文)","1","1","0","1","3","3","8",,,,,,,,,,,,,"17"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会","12","10","13","18","7","13","17",,,,,,,,,,,,,"90"
"著作.その他・研究会(欧文)","0","1","1","3","0","2","2",,,,,,,,,,,,,"9"
"著作.報告書","2","2","3","1","0","0","1",,,,,,,,,,,,,"9"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.合計","224","189","229","194","251","273","334",,,,,,,,,,,,,"1,694"
"著作.合計(欧文)","83","68","78","68","110","108","122",,,,,,,,,,,,,"637"
"特許.特許","4","7","4","1","0","1","0",,,,,,,,,,,,,"17"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計","4","7","4","1","0","1","0",,,,,,,,,,,,,"17"
"賞.教育","1","3","2","2","0","4","0",,,,,,,,,,,,,"12"
"賞.研究","1","0","6","3","3","7","5",,,,,,,,,,,,,"25"
"賞.社会貢献","0","0","0","0","0","1","0",,,,,,,,,,,,,"1"
"賞.合計","2","3","8","5","3","12","5",,,,,,,,,,,,,"38"
"社会活動.社会活動","16","14","15","18","14","11","9",,,,,,,,,,,,,"97"
"社会活動.合計","16","14","15","18","14","11","9",,,,,,,,,,,,,"97"
"社会連携.社会連携","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
"社会連携.合計","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"機械工学専攻","20040400-20110399","所属教員","224","189","229","194","251","273","334",,,,,,,,,,,,,"1,694","83","68","78","68","110","108","122",,,,,,,,,,,,,"637","4","7","4","1","0","1","0",,,,,,,,,,,,,"17","2","3","8","5","3","12","5",,,,,,,,,,,,,"38","16","14","15","18","14","11","9",,,,,,,,,,,,,"97","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
"機械科学講座","20040400-20110399","所属教員","73","53","65","45","81","71","109",,,,,,,,,,,,,"497","27","15","22","16","43","24","56",,,,,,,,,,,,,"203","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","2","1","0","3","2",,,,,,,,,,,,,"8","3","3","4","9","7","4","3",,,,,,,,,,,,,"33","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"機械システム講座","20040400-20110399","所属教員","37","29","44","54","68","80","86",,,,,,,,,,,,,"398","11","8","6","15","15","23","15",,,,,,,,,,,,,"93","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","1","1","1","1","2","4","0",,,,,,,,,,,,,"10","1","1","0","0","0","0","0",,,,,,,,,,,,,"2","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"知能機械学講座","20040400-20110399","所属教員","49","49","57","51","70","77","92",,,,,,,,,,,,,"445","16","21","15","17","22","30","29",,,,,,,,,,,,,"150","2","4","0","0","0","0","0",,,,,,,,,,,,,"6","1","1","4","1","1","0","2",,,,,,,,,,,,,"10","5","6","1","0","0","0","0",,,,,,,,,,,,,"12","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"生産システム講座","20040400-20110399","所属教員","87","71","85","64","73","67","58",,,,,,,,,,,,,"505","34","25","39","25","40","39","27",,,,,,,,,,,,,"229","2","3","4","1","0","1","0",,,,,,,,,,,,,"11","0","1","2","2","0","5","1",,,,,,,,,,,,,"11","7","4","10","9","7","7","6",,,,,,,,,,,,,"50","0","0","1","0","0","0","0",,,,,,,,,,,,,"1"
