﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"μSR study of A-site ordered perovskite manganite LaBaMn2O6","μSR study of A-site ordered perovskite manganite LaBaMn2O6","Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, A. Koda, K.H. Satoh, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, A. Koda, K.H. Satoh, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","null","null","null","null","null","2012-12-18","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.391","No.1","012096-1","012096-4","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/391/1/012096","1742-6588","null","null","null","null","null"
"μSR investigation of magnetically ordered states in A-site ordered perovskite manganites RBaMn2O6 (R = Y and La)","μSR investigation of magnetically ordered states in A-site ordered perovskite manganites RBaMn2O6 (R = Y and La)","Yu Kawasaki, T. Minami, M. Izumi, Yutaka Kishimoto, Takashi Ohno, K.H. Satoh, A. Koda, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","Yu Kawasaki, T. Minami, M. Izumi, Yutaka Kishimoto, Takashi Ohno, K.H. Satoh, A. Koda, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","null","null","null","null","null","2012-09-15","Physical Review B, Condensed Matter and Materials Physics","Physical Review B, Condensed Matter and Materials Physics","Vol.86","No.12","125141-1","125141-8","eng","true","null","scientific_journal","null","null","10.1103/PhysRevB.86.125141","1098-0121","null","null","null","null","null"
"51V NMR study of antiferromagnetic state and spin dynamics in quasi-one-dimensional BaCo2V2O8","51V NMR study of antiferromagnetic state and spin dynamics in quasi-one-dimensional BaCo2V2O8","Yukiichi Ideta, Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Zhangzhen He, Yutaka Ueda, Mitsuru Itoh","Yukiichi Ideta, Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, Yoshitaka Michihiro, Zhangzhen He, Yutaka Ueda, Mitsuru Itoh","null","null","null","null","null","2012-09","Physical Review B, Condensed Matter and Materials Physics","Physical Review B, Condensed Matter and Materials Physics","Vol.86","No.9","094433-1","094433-5","eng","true","null","scientific_journal","null","null","10.1103/PhysRevB.86.094433","1098-0121","null","null","null","null","null"
"Oxygen Isotope Effect in High-TC Superconductor YBa2Cu4O8 - Cu NQR Relaxation Rates -","Oxygen Isotope Effect in High-TC Superconductor YBa2Cu4O8 - Cu NQR Relaxation Rates -","Takashi Ohno, Kunisuke Asayama","Takashi Ohno, Kunisuke Asayama","null","null","null","null","null","2012-05","Applied Magnetic Resonance","Applied Magnetic Resonance","Vol.19","No.3","297","304","null","true","null","scientific_journal","null","null","10.1007/BF03162371","1613-7507","null","null","null","null","null"
"Magnetic structure and spin dynamics of the quasi-one-dimensional spin-chain antiferromagnet BaCo2V2O8","Magnetic structure and spin dynamics of the quasi-one-dimensional spin-chain antiferromagnet BaCo2V2O8","Yu Kawasaki, Jorge L. Gavilano, Lukas Keller, Jürg Schefer, Niels Bech_Christensen, Alex Amato, Takashi Ohno, Yutaka Kishimoto, Zhangzhen He, Yutaka Ueda, Mitsuru Itoh","Yu Kawasaki, Jorge L. Gavilano, Lukas Keller, Jürg Schefer, Niels Bech_Christensen, Alex Amato, Takashi Ohno, Yutaka Kishimoto, Zhangzhen He, Yutaka Ueda, Mitsuru Itoh","null","null","null","null","null","2011-01","Physical Review B, Condensed Matter and Materials Physics","Physical Review B, Condensed Matter and Materials Physics","Vol.83","No.6","064421","064421","eng","true","null","scientific_journal","null","null","10.1103/PhysRevB.83.064421","1098-0121","null","null","null","null","null"
"7Li Spin-Lattice Relaxation at Low Temperatures in a Superionic Conductor β-LiGa","7Li Spin-Lattice Relaxation at Low Temperatures in a Superionic Conductor β-LiGa","Shigeki Endou, Takashi Ohno, Yutaka Kishimoto, Daisuke Nishioka, Yoshitaka Michihiro, Yu Kawasaki, Yukiichi Ideta, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","Shigeki Endou, Takashi Ohno, Yutaka Kishimoto, Daisuke Nishioka, Yoshitaka Michihiro, Yu Kawasaki, Yukiichi Ideta, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","null","In order to investigate the Li+ ionic diffusion and the electronic states in a mixed conductor $eta$-LiGa with high Li+ ionic diffusibility and electron/hole conductivity, 7Li NMR linewidth and spin lattice relaxation measurements have been performed in 44.0, 47.0, and 50.0 at. % Li $eta$-LiGa samples at 10.03 MHz in the temperature range between 10 and 320 K. The onset temperature $T_{ext{MN}}=70$ K of the motional narrowing in 50.0 at. % sample has been determined from the temperature dependence of the linewidth. The Li+ ionic diffusion is found to contribute to the spin lattice relaxation rate $1/T_{1}$ down to ${im}0.5T_{ext{MN}}$ even below $T_{ext{MN}}$ where the motional narrowing does not occur. The high diffusibility of Li+ ions has been proved from a microscopic point of view. At low temperatures, the relations $1/T_{1}T=3.5imes 10^{-4}$, $3.8imes 10^{-4}$, and $5.1imes 10^{-4}$ s-1 K-1 are observed in 44.0, 47.0, and 50.0 at. % Li samples, respectively. The density of states of conduction electrons at the Fermi level in these compounds becomes higher with increasing Li content, which is consistent with the predictions by band calculations.","In order to investigate the Li+ ionic diffusion and the electronic states in a mixed conductor $eta$-LiGa with high Li+ ionic diffusibility and electron/hole conductivity, 7Li NMR linewidth and spin lattice relaxation measurements have been performed in 44.0, 47.0, and 50.0 at. % Li $eta$-LiGa samples at 10.03 MHz in the temperature range between 10 and 320 K. The onset temperature $T_{ext{MN}}=70$ K of the motional narrowing in 50.0 at. % sample has been determined from the temperature dependence of the linewidth. The Li+ ionic diffusion is found to contribute to the spin lattice relaxation rate $1/T_{1}$ down to ${im}0.5T_{ext{MN}}$ even below $T_{ext{MN}}$ where the motional narrowing does not occur. The high diffusibility of Li+ ions has been proved from a microscopic point of view. At low temperatures, the relations $1/T_{1}T=3.5imes 10^{-4}$, $3.8imes 10^{-4}$, and $5.1imes 10^{-4}$ s-1 K-1 are observed in 44.0, 47.0, and 50.0 at. % Li samples, respectively. The density of states of conduction electrons at the Fermi level in these compounds becomes higher with increasing Li content, which is consistent with the predictions by band calculations.","null","null","2009-10-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.78","No.10","104601-1","104601-5","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.78.104601","0031-9015","null","http://ci.nii.ac.jp/naid/150000088630/","null","null","null"
"11B NMR Study on rare earth ternary borides RRuB2","11B NMR Study on rare earth ternary borides RRuB2","Yutaka Kishimoto, Yu Kawasaki, Yukiichi Ideta, Shigeki Endou, Tetsu Tanaka, Masayoshi Tanabe, Takashi Ohno, Goutam Ghosh, A. K. Tyagi, Laxmi C. Gupta","Yutaka Kishimoto, Yu Kawasaki, Yukiichi Ideta, Shigeki Endou, Tetsu Tanaka, Masayoshi Tanabe, Takashi Ohno, Goutam Ghosh, A. K. Tyagi, Laxmi C. Gupta","null","null","null","null","null","2009-07-24","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.176","No.1","012039-1","012039-4","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/176/1/012039","1742-6588","null","null","null","null","null"
"Contribution of the multipole polarization to the elastic constants in fluorite structure crystals","Contribution of the multipole polarization to the elastic constants in fluorite structure crystals","Itsuki Kazuya, Yoshitaka Michihiro, Endou Shigeki, Koichi Nakamura, Takashi Ohno","Itsuki Kazuya, Yoshitaka Michihiro, Endou Shigeki, Koichi Nakamura, Takashi Ohno","null","Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in fluorite structure crystals. The multipole polarizability is calculated by the self-consistent field treatment of the local density approximation and the spherical solid model. The elastic constants are significantly affected by the multipole polarization of the ions. The contributions of the multipole polarization of the ions to the elastic constant C11, C12, and C44 are about 25%, 40% and 20% of the experimental values, respectively. The calculated values of the deviation from the Cauchy relation are in good agreement with the experimental values.","Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in fluorite structure crystals. The multipole polarizability is calculated by the self-consistent field treatment of the local density approximation and the spherical solid model. The elastic constants are significantly affected by the multipole polarization of the ions. The contributions of the multipole polarization of the ions to the elastic constant C11, C12, and C44 are about 25%, 40% and 20% of the experimental values, respectively. The calculated values of the deviation from the Cauchy relation are in good agreement with the experimental values.","null","null","2009-05-10","Solid State Ionics","Solid State Ionics","Vol.180","No.6-8","457","461","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.09.020","0167-2738","null","null","null","null","null"
"RUS study of the elastic constants in silver halide crystals","RUS study of the elastic constants in silver halide crystals","Endou Shigeki, Yoshitaka Michihiro, Itsuki Kazuya, Koichi Nakamura, Takashi Ohno","Endou Shigeki, Yoshitaka Michihiro, Itsuki Kazuya, Koichi Nakamura, Takashi Ohno","null","By using RUS method, the temperature dependence of the elastic constants in the silver halide crystals has been measured above room temperature. The elastic constants decrease linearly with increasing temperature. Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in the silver halide crystals. The calculated values of the deviation from the Cauchy relation are about a quarter of the experimental values. The multipole polarization significantly affects the elastic constants and contributes to the violation of the Cauchy relation.","By using RUS method, the temperature dependence of the elastic constants in the silver halide crystals has been measured above room temperature. The elastic constants decrease linearly with increasing temperature. Numerical calculations are presented for the contribution of the multipole polarization to the elastic constants in the silver halide crystals. The calculated values of the deviation from the Cauchy relation are about a quarter of the experimental values. The multipole polarization significantly affects the elastic constants and contributes to the violation of the Cauchy relation.","null","null","2009-05-10","Solid State Ionics","Solid State Ionics","Vol.180","No.6-8","488","491","eng","true","null","scientific_journal","null","null","10.1016/j.ssi.2008.09.002","0167-2738","null","null","null","null","null"
"Microscopic investigation of antiferromagnetic order in A-Site-Ordered Perovskite Manganite YBaMn2O6","Microscopic investigation of antiferromagnetic order in A-Site-Ordered Perovskite Manganite YBaMn2O6","Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, A. Koda, K.H. Satoh, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","Yu Kawasaki, Yutaka Kishimoto, Takashi Ohno, A. Koda, K.H. Satoh, R. Kadono, J.L. Gavilano, H. Luetkens, T. Nakajima, Y. Ueda","null","null","null","null","null","2009-01","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.404","No.5-7","781","784","eng","true","null","scientific_journal","null","null","10.1016/j.physb.2008.11.174","0921-4526","null","null","null","null","null"
"Lack of Evidence for Orbital-Current Effect in the High-Temperature Y2Ba4Cu7O15-δ Superconductor using 89Y Nuclear Magnetic Resonance","Lack of Evidence for Orbital-Current Effect in the High-Temperature Y2Ba4Cu7O15-δ Superconductor using 89Y Nuclear Magnetic Resonance","S. Rtrassle, J. Roos, M. Mali, H. Keller, Takashi Ohno","S. Rtrassle, J. Roos, M. Mali, H. Keller, Takashi Ohno","null","null","null","null","null","2008-12-05","Physical Review Letters","Physical Review Letters","Vol.101","No.23","237001","237001","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.101.237001","1079-7114","null","null","null","null","null"
"NMR Study on Li Ionic Motion in LixV2O5 (0.4<x<1.4)","NMR Study on Li Ionic Motion in LixV2O5 (0.4<x<1.4)","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Murugesan Vijayakumar, Subramanian Selvasekarapandian, Hiroyuki Deguchi","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Murugesan Vijayakumar, Subramanian Selvasekarapandian, Hiroyuki Deguchi","null","The temperature dependences of the ^7Li NMR line width Δv and spin-lattice relaxation rate 1/T_1 have been measured in lithium vanadium bronze Li_xV_2O_5 with 0.4≦x≦1.4 over the temperature range of 77-550K. The narrowing of Δv has been observed for each sample, which is interpreted in terms of the motional narrowing due to the Li^+ ionic diffusion. In Li_<0.8>V_2O_5 with a single δ-phase, an activation energy E_m for the hopping of Li^+ ions is estimated to be 0.16±0.05eV, whereas in Li_<0.4>V_2O_5 the value of 0.10±0.05eV is deduced for the β-phase. The ionic conductivity ς evaluated from the diffusion coefficient D in Li_<0.8>V_2O_5 at 400K is 6.3×10^<-7>Ω^<-1>cm^<-1>, which is consistent with the reported value of ς_<dc>&sime;10^<-7>Ω^<-1>cm^<-1>. Below 300K, 1/T_1 is considered to be due to magnetic interaction of ^7Li nuclear spins with V^<4+> electronic spins. Above 350K, 1/T_1 is dominated by Li^+ ionic diffusion, from which E_m is estimated to be 0.10±0.05eV.","The temperature dependences of the ^7Li NMR line width Δv and spin-lattice relaxation rate 1/T_1 have been measured in lithium vanadium bronze Li_xV_2O_5 with 0.4≦x≦1.4 over the temperature range of 77-550K. The narrowing of Δv has been observed for each sample, which is interpreted in terms of the motional narrowing due to the Li^+ ionic diffusion. In Li_<0.8>V_2O_5 with a single δ-phase, an activation energy E_m for the hopping of Li^+ ions is estimated to be 0.16±0.05eV, whereas in Li_<0.4>V_2O_5 the value of 0.10±0.05eV is deduced for the β-phase. The ionic conductivity ς evaluated from the diffusion coefficient D in Li_<0.8>V_2O_5 at 400K is 6.3×10^<-7>Ω^<-1>cm^<-1>, which is consistent with the reported value of ς_<dc>&sime;10^<-7>Ω^<-1>cm^<-1>. Below 300K, 1/T_1 is considered to be due to magnetic interaction of ^7Li nuclear spins with V^<4+> electronic spins. Above 350K, 1/T_1 is dominated by Li^+ ionic diffusion, from which E_m is estimated to be 0.10±0.05eV.","null","null","2008-02-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.77","No.2","024602-1","024602-7","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.77.024602","0031-9015","null","http://ci.nii.ac.jp/naid/110006613891/","null","null","null"
"NMR Study on Defect Structure in β-LiGa","NMR Study on Defect Structure in β-LiGa","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Tatsuo Kanashiro, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","Daisuke Nishioka, Koichi Nakamura, Yoshitaka Michihiro, Takashi Ohno, Tatsuo Kanashiro, Kazuo Kuriyama, Hiromi Hamanaka, Masahito Yahagi","null","The mechanism of superionic conductivity in β-LiGa has been investigated by ^7Li and ^<71>Ga NMR spin-lattice relaxation rates 1/T_1 in Li excess 50.0 at. %, Li deficient 44.0 and 47.0 at. % samples. The activation energies of Li^+ ionic diffusions through free Li vacancy V_<Li> and through bound Li vacancy trapped by antisite Li_<Ga> have been estimated to be 0.13 and 0.064 eV by applying Bloembergen-Purcell-Pound (BPP) type equation to 1/T_1 in 50.0 at. % Li sample. In Li deficient samples, the same activation energy, 0.11-0.13 eV, for Li^+ ionic diffusion through free V_<Li> has been obtained at high temperatures, and evidence for the ordering of V_<Li> has been also detected by anomalies at 200-240K in the temperature dependence of 1/T_1 for ^7Li. However, the motional narrowing observed in ^7Li NMR line width above 110-130K indicates that disorder in V_<Li> can still remain even below its ordering temperature in 44.0 and 47.0 at. % Li samples.","The mechanism of superionic conductivity in β-LiGa has been investigated by ^7Li and ^<71>Ga NMR spin-lattice relaxation rates 1/T_1 in Li excess 50.0 at. %, Li deficient 44.0 and 47.0 at. % samples. The activation energies of Li^+ ionic diffusions through free Li vacancy V_<Li> and through bound Li vacancy trapped by antisite Li_<Ga> have been estimated to be 0.13 and 0.064 eV by applying Bloembergen-Purcell-Pound (BPP) type equation to 1/T_1 in 50.0 at. % Li sample. In Li deficient samples, the same activation energy, 0.11-0.13 eV, for Li^+ ionic diffusion through free V_<Li> has been obtained at high temperatures, and evidence for the ordering of V_<Li> has been also detected by anomalies at 200-240K in the temperature dependence of 1/T_1 for ^7Li. However, the motional narrowing observed in ^7Li NMR line width above 110-130K indicates that disorder in V_<Li> can still remain even below its ordering temperature in 44.0 and 47.0 at. % Li samples.","null","null","2008-02","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.77","No.3","034604-1","034604-7","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.77.034604","0031-9015","null","http://ci.nii.ac.jp/naid/110006633478/","null","null","null"
"7Li and 51V NMR Study of LiVS2","7Li and 51V NMR Study of LiVS2","T. Tanaka, Y. Kawasaki, Y. Takagishi, Y. Ideta, Y. Kishimoto, Takashi Ohno, N. Katayama, M. Nohara, H. Takagi","T. Tanaka, Y. Kawasaki, Y. Takagishi, Y. Ideta, Y. Kishimoto, Takashi Ohno, N. Katayama, M. Nohara, H. Takagi","null","null","null","null","null","2008-01-27","The Journal of Physics and Chemistry of Solids","The Journal of Physics and Chemistry of Solids","Vol.69","No.12","3142","3145","eng","true","null","scientific_journal","null","null","10.1016/j.jpcs.2008.06.045","0022-3697","null","null","null","null","null"
"Energy gap formation in the valence fluctuating compound CeIrSb probed by Sb NMR and NQR","Energy gap formation in the valence fluctuating compound CeIrSb probed by Sb NMR and NQR","Yu Kawasaki, M. Izumi, Yutaka Kishimoto, Takashi Ohno, H. Tou, Y. Inaoka, M. Sera, K. Shigetoh, T. Takabatake","Yu Kawasaki, M. Izumi, Yutaka Kishimoto, Takashi Ohno, H. Tou, Y. Inaoka, M. Sera, K. Shigetoh, T. Takabatake","null","null","null","null","null","2007-03","Physical Review B, Condensed Matter and Materials Physics","Physical Review B, Condensed Matter and Materials Physics","Vol.75","No.9","094410-1","094410-5","eng","true","null","scientific_journal","null","null","10.1103/PhysRevB.75.094410","1550-235X","null","null","null","null","null"
"Phase Separation in A-site Ordered Perovskite Manganite LaBaMn2O6 Probed by 139La and 55Mn NMR","Phase Separation in A-site Ordered Perovskite Manganite LaBaMn2O6 Probed by 139La and 55Mn NMR","Yu Kawasaki, Takeshi Minami, Yutaka Kishimoto, Takashi Ohno, Kazuko Zenmyo, Hidenori Kubo, Tomohiko Nakajima, Yutaka Ueda","Yu Kawasaki, Takeshi Minami, Yutaka Kishimoto, Takashi Ohno, Kazuko Zenmyo, Hidenori Kubo, Tomohiko Nakajima, Yutaka Ueda","null","139La- and 55Mn-NMR spectra demonstrate that the ground state of the A-site-ordered perovskite manganite LaBaMn2O6 is a spatial mixture of the ferromagnetic and antiferromagnetic regions, which are assigned to the metallic and the insulating charge ordered state, respectively. This exotic coexisting state appears below 200 K via a first-order-like formation of the antiferromagnetic charge ordered state inside the ferromagnetic metal one. The Mn spin-spin relaxation rate indicates that the ferromagnetic region coexisting with the antiferromagnetic one in LaBaMn2O6 is identical to the bulk ferromagnetic metal phase of the disordered form La0.5Ba0.5MnO3 in spite of the absence of A-site disorder. This suggests a mesoscopic rather than nanoscopic nature of the ferromagnetic region in LaBaMn2O6.","139La- and 55Mn-NMR spectra demonstrate that the ground state of the A-site-ordered perovskite manganite LaBaMn2O6 is a spatial mixture of the ferromagnetic and antiferromagnetic regions, which are assigned to the metallic and the insulating charge ordered state, respectively. This exotic coexisting state appears below 200 K via a first-order-like formation of the antiferromagnetic charge ordered state inside the ferromagnetic metal one. The Mn spin-spin relaxation rate indicates that the ferromagnetic region coexisting with the antiferromagnetic one in LaBaMn2O6 is identical to the bulk ferromagnetic metal phase of the disordered form La0.5Ba0.5MnO3 in spite of the absence of A-site disorder. This suggests a mesoscopic rather than nanoscopic nature of the ferromagnetic region in LaBaMn2O6.","null","null","2006-01-27","Physical Review Letters","Physical Review Letters","Vol.96","No.3","37202-1","37202-4","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.96.037202","0031-9007","null","null","null","null","null"
"139La NQR Relaxation in a Superconductor La3Ir2Ge2","139La NQR Relaxation in a Superconductor La3Ir2Ge2","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno, Dexin Li, Yoshiya Homma, Yoshinobu Shiokawa","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno, Dexin Li, Yoshiya Homma, Yoshinobu Shiokawa","null","同構造の Ce 化合物，Ce3Rh2Ge2 (TN=7.5 K) および Ce3Ir2Ge2 における，Rh の Ir 置換による磁気秩序の消失は興味深い現象である．これらの系の基礎物性の解明には，4f 電子のない参照物質 La3Rh2Ge2 や La3Ir2Ge2 の研究も重要である．本論文では，139La NQR により，La3Ir2Ge2 の電子状態についての研究を行った．スペクトルは 2 本のピークよりなり，これがどの遷移に対応するかを議論した．次に，1/T1 を測定し，常伝導状態で 1/T1=4.06 T の関係を見出し，通常金属であると結論した．超伝導状態では，Tc=4.7 K の直下でコヒーレンスピークを示し，温度低下とともに，指数関数的に減少した．見積もられたエネルギーギャップは BCS 超伝導体の値とよく一致している．","同構造の Ce 化合物，Ce3Rh2Ge2 (TN=7.5 K) および Ce3Ir2Ge2 における，Rh の Ir 置換による磁気秩序の消失は興味深い現象である．これらの系の基礎物性の解明には，4f 電子のない参照物質 La3Rh2Ge2 や La3Ir2Ge2 の研究も重要である．本論文では，139La NQR により，La3Ir2Ge2 の電子状態についての研究を行った．スペクトルは 2 本のピークよりなり，これがどの遷移に対応するかを議論した．次に，1/T1 を測定し，常伝導状態で 1/T1=4.06 T の関係を見出し，通常金属であると結論した．超伝導状態では，Tc=4.7 K の直下でコヒーレンスピークを示し，温度低下とともに，指数関数的に減少した．見積もられたエネルギーギャップは BCS 超伝導体の値とよく一致している．","null","null","2004-12-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.73","No.12","3389","3393","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.73.3389","0031-9015","null","http://ci.nii.ac.jp/naid/150000083899/","null","null","null"
"11B NMR Study of Magnetism in RRh3B2 (R = La, Ce, Nd, Sm, Eu and Gd)","11B NMR Study of Magnetism in RRh3B2 (R = La, Ce, Nd, Sm, Eu and Gd)","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno","null","CeRh3B2 は小さな飽和磁気モーメント 0.38 μB にもかかわらず，高い磁気転移温度 115 K をもち，その磁気秩序の起源が関心を集めている．さまざまな研究がなされ，局在モーメントモデルが遍歴電子モデルよりも優位に立っているが，決定的な証拠は得られていない．最近，非常に質の高い単結晶試料が作製され実験が進められ，この系は再び脚光を浴びる事となった．ここに，我々も 11B NMR による実験データを新たに加え，また物質として，EuRh3B2 も加えて系統的な解析を行い，4f電子と伝導電子間の混成強度と磁性との関係を議論し，局在モーメントモデルの立場での解釈を示した．","CeRh3B2 は小さな飽和磁気モーメント 0.38 μB にもかかわらず，高い磁気転移温度 115 K をもち，その磁気秩序の起源が関心を集めている．さまざまな研究がなされ，局在モーメントモデルが遍歴電子モデルよりも優位に立っているが，決定的な証拠は得られていない．最近，非常に質の高い単結晶試料が作製され実験が進められ，この系は再び脚光を浴びる事となった．ここに，我々も 11B NMR による実験データを新たに加え，また物質として，EuRh3B2 も加えて系統的な解析を行い，4f電子と伝導電子間の混成強度と磁性との関係を議論し，局在モーメントモデルの立場での解釈を示した．","null","null","2004-07-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.73","No.7","1970","1981","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.73.1970","0031-9015","null","http://ci.nii.ac.jp/naid/110001954917/","null","null","null"
"209Bi-NQR Investigation of the Non-magnetic Heavy-fermion Compound CeRhBi","209Bi-NQR Investigation of the Non-magnetic Heavy-fermion Compound CeRhBi","Yu Kawasaki, Yutaka Kishimoto, Noritaka Imai, Takashi Ohno, Hidenori Kubo, Shunsuke Yoshii, Mitsuo Kasaya","Yu Kawasaki, Yutaka Kishimoto, Noritaka Imai, Takashi Ohno, Hidenori Kubo, Shunsuke Yoshii, Mitsuo Kasaya","null","null","null","null","null","2004-03-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.73","No.3","694","697","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.73.694","0031-9015","null","http://ci.nii.ac.jp/naid/110001954797/","null","null","null"
"La-NQR Probe of Strong-Coupling s-Wave Superconductivity in LaRu3Si2","La-NQR Probe of Strong-Coupling s-Wave Superconductivity in LaRu3Si2","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno, Laxmi C. Gupta, Goutam Ghosh","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno, Laxmi C. Gupta, Goutam Ghosh","null","価数揺動物質 CeRu3Si2 の基準物質として重要な LaRu3Si2 の電子状態を解明するため，139La NQR による研究を行った．常伝導状態では，スピン格子緩和率 1/T1 は温度に比例し，1/T1=0.18 T の関係が得られ，系は単純金属と考えられる．超伝導状態では，BCS 超伝導体の場合の温度依存性を示し，エネルギーギャップは 2Δ/kBTc = 5.5 と大きな値をもつことが分かった．これらのことから，LaRu3Si2 の比較的高い超伝導転移温度 ( 6.5 K ) は，高い伝導電子状態密度と，強い電子-フォノン結合によるものと考えられる．","価数揺動物質 CeRu3Si2 の基準物質として重要な LaRu3Si2 の電子状態を解明するため，139La NQR による研究を行った．常伝導状態では，スピン格子緩和率 1/T1 は温度に比例し，1/T1=0.18 T の関係が得られ，系は単純金属と考えられる．超伝導状態では，BCS 超伝導体の場合の温度依存性を示し，エネルギーギャップは 2Δ/kBTc = 5.5 と大きな値をもつことが分かった．これらのことから，LaRu3Si2 の比較的高い超伝導転移温度 ( 6.5 K ) は，高い伝導電子状態密度と，強い電子-フォノン結合によるものと考えられる．","null","null","2004-01-15","Journal of the Physical Society of Japan","Journal of the Physical Society of Japan","Vol.73","No.1","190","193","eng","true","null","scientific_journal","null","null","10.1143/JPSJ.73.190","0031-9015","null","http://ci.nii.ac.jp/naid/110001954710/","null","null","null"
"Mixed Valence State in Ce and Yb Compounds Studied by Magnetic Susceptibility","Mixed Valence State in Ce and Yb Compounds Studied by Magnetic Susceptibility","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno","Yutaka Kishimoto, Yu Kawasaki, Takashi Ohno","null","CeRu3Si2 の帯磁率 χ を価数揺動物質であるいくつもの Ce 化合物や Yb 化合物と比較し，スピン揺動温度 Tsf を評価した．これらの系で χ T / C が T/ Tsf によくスケールすることから，CeRu3Si2 も価数揺動物質であることが改めて確認できた．これらの化合物の間の，低温帯磁率，電子比熱係数および超伝導特性をスピン揺動温度の違いで議論し，局在性の強いものほど低温帯磁率，電子比熱係数が大きく，超伝導になりにくいことについて考察した．","CeRu3Si2 の帯磁率 χ を価数揺動物質であるいくつもの Ce 化合物や Yb 化合物と比較し，スピン揺動温度 Tsf を評価した．これらの系で χ T / C が T/ Tsf によくスケールすることから，CeRu3Si2 も価数揺動物質であることが改めて確認できた．これらの化合物の間の，低温帯磁率，電子比熱係数および超伝導特性をスピン揺動温度の違いで議論し，局在性の強いものほど低温帯磁率，電子比熱係数が大きく，超伝導になりにくいことについて考察した．","null","null","2003-09","Physics Letters A","Physics Letters A","Vol.317","No.3","308","314","eng","true","null","scientific_journal","null","null","10.1016/j.physleta.2003.08.050","0375-9601","null","null","null","null","null"
