﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"UVA-LED irradiation system as non-antibiotic approach to inactivation of pathogenic bacteria associated infectious disease","UVA-LED irradiation system as non-antibiotic approach to inactivation of pathogenic bacteria associated infectious disease","Ulfa Maria, Takaaki Shimohata, Momoyo Azuma, Masami Sato, Shiho Fukushima, Takashi Uebanso, Kazuaki Mawatari, Masatake Akutagawa, Yohsuke Kinouchi","Ulfa Maria, Takaaki Shimohata, Momoyo Azuma, Masami Sato, Shiho Fukushima, Takashi Uebanso, Kazuaki Mawatari, Masatake Akutagawa, Yohsuke Kinouchi","54th US-Japan Cooperative Medical Sciences Program Conference on cholera and Other Bacterial Enteric Infections","54th US-Japan Cooperative Medical Sciences Program Conference on cholera and Other Bacterial Enteric Infections","2019-12-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Pseudo-outbreak of Mycobacterium chimaera in hematopoietic stem cell transplantation center due to sterile hand-washing machine","Pseudo-outbreak of Mycobacterium chimaera in hematopoietic stem cell transplantation center due to sterile hand-washing machine","Shingen Nakamura, Momoyo Azuma","Shingen Nakamura, Momoyo Azuma","ID week 2016","ID week 2016","2016-10-26","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Effect of Nintedanib (BIBF1120) on fibrocyte-induced fibroblast activation","Effect of Nintedanib (BIBF1120) on fibrocyte-induced fibroblast activation","Seidai Satou, Hisatsugu Goto, Shuichi Abe, Masami Kishi, Katsuhiro Kinoshita, Momoyo Azuma, Akio Takezaki, Jun Kishi, Yoshinori Aono, Masaki Hanibuchi, Yasuhiko Nishioka","Seidai Satou, Hisatsugu Goto, Shuichi Abe, Masami Kishi, Katsuhiro Kinoshita, Momoyo Azuma, Akio Takezaki, Jun Kishi, Yoshinori Aono, Masaki Hanibuchi, Yasuhiko Nishioka","ATS 2014 International Conference","ATS 2014 International Conference","2014-05-18","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Katsuhiro Kinoshita, Yoshinori Aono, Hisatsugu Goto, Momoyo Azuma, Takezaki Akio, Yoshijima Terumi, Kishi Masami, Jun Kishi, Yuko Toyoda, Hiroshi Kawano, Abe Shuichi, Toshifumi Tezuka, Hisanori Uehara, Keisuke Izumi, Yasuhiko Nishioka","Katsuhiro Kinoshita, Yoshinori Aono, Hisatsugu Goto, Momoyo Azuma, Takezaki Akio, Yoshijima Terumi, Kishi Masami, Jun Kishi, Yuko Toyoda, Hiroshi Kawano, Abe Shuichi, Toshifumi Tezuka, Hisanori Uehara, Keisuke Izumi, Yasuhiko Nishioka","18th Congress of the Asian Pacific Society of Respirology","18th Congress of the Asian Pacific Society of Respirology","2013-11-12","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"The relationship between antibiotic tolerance and severity of clinical isolated Pseudomonas aeruginosa in respiratory disease patients","The relationship between antibiotic tolerance and severity of clinical isolated Pseudomonas aeruginosa in respiratory disease patients","Momoyo Azuma, Keiji Murakami, Katuhiko Hirota, Tsuneko Ono, Yoichiro Miyake, Yasuhiko Nishioka","Momoyo Azuma, Keiji Murakami, Katuhiko Hirota, Tsuneko Ono, Yoichiro Miyake, Yasuhiko Nishioka","The28th International Congress of Chemotherapy and Infection and the 14th Asia-pacific Society of Clinical Microbiology and Infection","The28th International Congress of Chemotherapy and Infection and the 14th Asia-pacific Society of Clinical Microbiology and Infection","2013-06-07","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","true","null","null","null","null","null"
"The correlation between antibiotic tolerance and virulence of Pseudomonas aeruginosa clinical isolates","The correlation between antibiotic tolerance and virulence of Pseudomonas aeruginosa clinical isolates","Keiji Murakami, Momoyo Azuma, Katsuhiko Hirota, Tsuneko Ono, Nishida Yasuhiko, Yoichiro Miyake","Keiji Murakami, Momoyo Azuma, Katsuhiko Hirota, Tsuneko Ono, Nishida Yasuhiko, Yoichiro Miyake","28th International Congress of Chemoteherap and Infection","28th International Congress of Chemoteherap and Infection","2013-06-06","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.","Katsuhiro Kinoshita, Yasuhiko Nishioka, Masami Kishi, Momoyo Azuma, Yoshinori Aono, Hisanori Uehara, Akio Takezaki, S. Hatakeyama, E. Kawahara, Saburo Sone","Katsuhiro Kinoshita, Yasuhiko Nishioka, Masami Kishi, Momoyo Azuma, Yoshinori Aono, Hisanori Uehara, Akio Takezaki, S. Hatakeyama, E. Kawahara, Saburo Sone","ATS 2011 International Conference","ATS 2011 International Conference","2011-05-18","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis.","The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis.","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Masami Kishi, Katsuhiro Kinoshita, Hisanori Uehara, Keisuke Izumi, Saburo Sone","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Masami Kishi, Katsuhiro Kinoshita, Hisanori Uehara, Keisuke Izumi, Saburo Sone","ATS 2011 International Conference","ATS 2011 International Conference","2011-05-15","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"Investigation of complementary and alternative medicine in lung cancer patients in Tokushima Univerity Hospital.","Investigation of complementary and alternative medicine in lung cancer patients in Tokushima Univerity Hospital.","Momoyo Azuma, Takada Shinsuke, Sato Seidai, Hisatsugu Goto, Hiroaki Yanagawa, Yasuhiko Nishioka, Kenichi Maeda, Shin-ichi Akiyama, Saburo Sone","Momoyo Azuma, Takada Shinsuke, Sato Seidai, Hisatsugu Goto, Hiroaki Yanagawa, Yasuhiko Nishioka, Kenichi Maeda, Shin-ichi Akiyama, Saburo Sone","第9回アジア臨床腫瘍学会学術集会","第9回アジア臨床腫瘍学会学術集会","2010-08-26","null","null","null","eng","null","null","null","Gifu","Gifu","null","null","null","true","null","null","null","null","null"
"Anifibrotic effects of APA5 and APB5, blocking antibodies specific for PDGF receptors on bleomycine-induced pulmonary fibrosis in mice.","Anifibrotic effects of APA5 and APB5, blocking antibodies specific for PDGF receptors on bleomycine-induced pulmonary fibrosis in mice.","Kishi Masami, Yasuhiko Nishioka, Momoyo Azuma, Yoshinori Aono, Batmunkh Rentsenkhand, El-morshedy Mohammed Reham, Katsuhiro Kinoshita, Jun Kishi, Uehara Hisanori, Izumi Keisuke, Saburo Sone","Kishi Masami, Yasuhiko Nishioka, Momoyo Azuma, Yoshinori Aono, Batmunkh Rentsenkhand, El-morshedy Mohammed Reham, Katsuhiro Kinoshita, Jun Kishi, Uehara Hisanori, Izumi Keisuke, Saburo Sone","ATS 2010 International Conference","ATS 2010 International Conference","2010-05-16","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Effects of the novel immunomodulatory sphingosine l-phospate(S1P) receptor agonist FTY720 in bleomycine-induced pulmonaty fibrosis in mice.","Effects of the novel immunomodulatory sphingosine l-phospate(S1P) receptor agonist FTY720 in bleomycine-induced pulmonaty fibrosis in mice.","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Katsuhiro Kinoshita, Uehara Hisanori, Izumi Keisuke, Saburo Sone","Momoyo Azuma, Yasuhiko Nishioka, El-morshedy Mohammed Reham, Jun Kishi, Katsuhiro Kinoshita, Uehara Hisanori, Izumi Keisuke, Saburo Sone","ATS 2010 International Conference","ATS 2010 International Conference","2010-05-16","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"気管支鏡検査で診断したCOVID-19関連肺アスペルギルス症の1例","気管支鏡検査で診断したCOVID-19関連肺アスペルギルス症の1例","青井 優, 坂東 弘基, 土師 恵子, 高橋 啓輝, 米田 浩人, 阿部 あかね, 佐藤 正大, 東 桃代, 埴淵 昌毅, 西岡 安彦","Yu Aoi, Hiroki Bandoh, Keiko Haji, 高橋 啓輝, Hiroto Yoneda, Akane Abe, Seidai Satou, Momoyo Azuma, Masaki Hanibuchi, Yasuhiko Nishioka","第32回日本呼吸器内視鏡学会中国四国支部会","第32回日本呼吸器内視鏡学会中国四国支部会","2023-12-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"結核性脊椎炎の治療中にparadoxical responseとして皮下膿瘍が出現した1例","結核性脊椎炎の治療中にparadoxical responseとして皮下膿瘍が出現した1例","中西 渓介, 坂東 弘基, 土師 恵子, 小倉 祐一郎, 美馬 正人, 内藤 伸仁, 阿部 あかね, 川真田 純, 杉浦 宏, 佐藤 正大, 東 桃代, 埴淵 昌毅, 西良 浩一, 西岡 安彦","中西 渓介, Hiroki Bandoh, Keiko Haji, 小倉 祐一郎, 美馬 正人, Nobuhito Naito, Akane Abe, 川真田 純, 杉浦 宏, Seidai Satou, Momoyo Azuma, Masaki Hanibuchi, Koichi Sairyo, Yasuhiko Nishioka","第74 回日本結核・非結核性抗酸菌症学会中国四国支部会","第74 回日本結核・非結核性抗酸菌症学会中国四国支部会","2023-12-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"当院におけるClostridioides difficile検査に対するDiagnostic stewardshipの取り組みの経過報告","当院におけるClostridioides difficile検査に対するDiagnostic stewardshipの取り組みの経過報告","阿部 あかね, 東 桃代, 泉 侑希, 西岡 安彦","Akane Abe, Momoyo Azuma, 泉 侑希, Yasuhiko Nishioka","第97回日本感染症学会総会・学術講演会","第97回日本感染症学会総会・学術講演会","2023-04-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"当院における肺MAC症に対するアジスロマイシン併用療法の有効性・安全性の検討","当院における肺MAC症に対するアジスロマイシン併用療法の有効性・安全性の検討","宮本 憲哉, 土師 恵子, 原田 紗希, 鈴江 涼子, 阿部 あかね, 東 桃代, 佐藤 正大, 埴淵 昌毅, 西岡 安彦","Kenya Miyamoto, Keiko Haji, 原田 紗希, 鈴江 涼子, Akane Abe, Momoyo Azuma, Seidai Satou, Masaki Hanibuchi, Yasuhiko Nishioka","第73回日本結核・非結核性抗酸菌症学会中国四国支部会","第73回日本結核・非結核性抗酸菌症学会中国四国支部会","2022-12-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ワクチンにおける知識のギャップ解消を目的とした教育効果の検討 ∼妊婦対象ワクチンについて∼","ワクチンにおける知識のギャップ解消を目的とした教育効果の検討 ∼妊婦対象ワクチンについて∼","東 桃代","Momoyo Azuma","第70 回日本化学療法学会総会","第70 回日本化学療法学会総会","2022-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"各職種のDiagnostic stewardshipへのアプローチ.各職種のDSへのアプローチ ∼医師からのDSへのアプローチ∼","各職種のDiagnostic stewardshipへのアプローチ.各職種のDSへのアプローチ ∼医師からのDSへのアプローチ∼","東 桃代","Momoyo Azuma","第70 回日本化学療法学会総会/ワークショップ","第70 回日本化学療法学会総会/ワークショップ","2022-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における血液培養，Clostridioides difficile検査に対するDiagnostic stewardshipの取り組み","当院における血液培養，Clostridioides difficile検査に対するDiagnostic stewardshipの取り組み","阿部 あかね, 東 桃代, 岡田 直人, 佐藤 雅美, 高橋 真理, 矢野 由美子, 西岡 安彦","Akane Abe, Momoyo Azuma, Naoto Okada, 佐藤 雅美, 高橋 真理, 矢野 由美子, Yasuhiko Nishioka","第70回日本化学療法学会総会","第70回日本化学療法学会総会","2022-06-05","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"65歳以上の成人に対するPCV13-PPSV23連続接種の安全性と免疫原性の検討","65歳以上の成人に対するPCV13-PPSV23連続接種の安全性と免疫原性の検討","東 桃代, 西岡 安彦, 森野 紗衣子, 大石 和徳","Momoyo Azuma, Yasuhiko Nishioka, 森野 紗衣子, 大石 和徳","第70回日本化学療法学会総会","第70回日本化学療法学会総会","2022-06-05","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"X連鎖性副腎白質ジストロフィー患者血漿中セラミドの分析とその主要な分子種の動物細胞への取り込みと作用","X連鎖性副腎白質ジストロフィー患者血漿中セラミドの分析とその主要な分子種の動物細胞への取り込みと作用","森戸 克弥, 島田 明奈, 宮崎 徹, 清水 良多, 高橋 尚子, 東 桃代, 下澤 伸行, 福田 達也, 小暮 健太朗, 田中 保","森戸 克弥, 島田 明奈, 宮崎 徹, 清水 良多, 高橋 尚子, Momoyo Azuma, 下澤 伸行, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","第63回日本生化学 中国・四国支部例会","第63回日本生化学 中国・四国支部例会","2022-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タゾバクタム・ピペラシリン併用時における血中濃度時間曲線下面積に基づくバンコマイシン誘発腎障害の評価","タゾバクタム・ピペラシリン併用時における血中濃度時間曲線下面積に基づくバンコマイシン誘発腎障害の評価","岡田 直人, 中本 亜樹, 泉 侑希, 中馬 真幸, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 座間味 義人, 東 桃代, 石澤 啓介","Naoto Okada, Aki Nakamoto, 泉 侑希, Masayuki Chuma, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第15回日本腎臓病薬物療法学会学術集会・総会2021","第15回日本腎臓病薬物療法学会学術集会・総会2021","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医療従事者におけるインフルエンザ暴露後予防目的におけるオセルタミビルのアドヒアランス解析","医療従事者におけるインフルエンザ暴露後予防目的におけるオセルタミビルのアドヒアランス解析","辻中 海斗, 岡田 直人, 藤原 範子, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 櫻田 巧, 桐野 靖, 座間味 義人, 東 桃代, 石澤 啓介","TSUJINAKA Kaito, Naoto Okada, 藤原 範子, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, 櫻田 巧, 桐野 靖, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タゾバクタム・ピペラシリン併用時のバンコマイシン誘発腎障害は血中濃度時間曲線下面積を指標とした TDMによって回避可能か?","タゾバクタム・ピペラシリン併用時のバンコマイシン誘発腎障害は血中濃度時間曲線下面積を指標とした TDMによって回避可能か?","岡田 直人, 中本 亜樹, 泉 侑希, 中馬 真幸, 合田 光寛, 八木 健太, 相澤 風花, 濱野 裕章, 座間味 義人, 東 桃代, 石澤 啓介","Naoto Okada, Aki Nakamoto, 泉 侑希, Masayuki Chuma, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Hirofumi Hamano, Yoshito Zamami, Momoyo Azuma, Keisuke Ishizawa","第31回日本医療薬学会年会","第31回日本医療薬学会年会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"∼抗酸菌症にチームで立ち向かう∼最新の知見と新たな光∼ 無菌手洗い装置によるMycobacterium chimaeraの偽アウトブレイク","∼抗酸菌症にチームで立ち向かう∼最新の知見と新たな光∼ 無菌手洗い装置によるMycobacterium chimaeraの偽アウトブレイク","東 桃代, 中村 信元, 吉田 志緒美","Momoyo Azuma, Shingen Nakamura, 吉田 志緒美","日本化学療法学会雑誌","Japanese Journal of Chemotherapy","2021-03","null","null","null","null","null","(公社)日本化学療法学会","(公社)日本化学療法学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2021177035","null","null","null"
"~抗酸菌症にチームで立ち向かう~最新の知見と新たな光~ 無菌手洗い装置によるMycobacterium chimaeraの偽アウトブレイク","~抗酸菌症にチームで立ち向かう~最新の知見と新たな光~ 無菌手洗い装置によるMycobacterium chimaeraの偽アウトブレイク","東 桃代, 中村 信元, 吉田 志緒美","Momoyo Azuma, Shingen Nakamura, 吉田 志緒美","日本化学療法学会雑誌","Japanese Journal of Chemotherapy","2021-03","null","null","null","jpn","null","(公社)日本化学療法学会","(公社)日本化学療法学会","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2021177035","null","null","null"
"呼吸器外科からみた結核スクリーニング-T-SPOT検査は有用か-","呼吸器外科からみた結核スクリーニング-T-SPOT検査は有用か-","南城 和正, 吉田 光輝, 東 桃代, 庄野 隆志, 山本 清成, 牧 秀則, 宮本 直輝, 坂本 晋一, 髙嶋 美佳, 松本 大資, 河北 直也, 鳥羽 博明, 川上 行奎, 滝沢 宏光, 丹黒 章","南城 和正, Mitsuteru Yoshida, Momoyo Azuma, 庄野 隆志, 山本 清成, Hidenori Maki, 宮本 直輝, 坂本 晋一, Mika Takashima, Daisuke Matsumoto, Naoya Kawakita, Hiroaki Toba, Yukikiyo Kawakami, Hiromitsu Takizawa, Akira Tangoku","第73回日本胸部外科学会定期学術集会(Web開催)","第73回日本胸部外科学会定期学術集会(Web開催)","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発熱・全身リンパ節腫脹で発症し，リンパ節生検で診断しえた結核性リンパ節炎の一例","発熱・全身リンパ節腫脹で発症し，リンパ節生検で診断しえた結核性リンパ節炎の一例","平岡 栞名, 三井 由加里, 三木 浩和, 佐藤 正大, 東 桃代, 遠藤 ふうり, 宮髙 紘輔, 辻誠 士郎, 桝田 志保, 倉橋 清衛, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 福本 誠二, 松久 宗英, 安倍 正博","平岡 栞名, 三井 由加里, Hirokazu Miki, Seidai Satou, Momoyo Azuma, 遠藤 ふうり, 宮髙 紘輔, 辻誠 士郎, 桝田 志保, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","第261回徳島医学会学術集会","第261回徳島医学会学術集会","2020-08-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Effect of 365 nm LED on the inactivation of ESBL producing Escherichia coli","Effect of 365 nm LED on the inactivation of ESBL producing Escherichia coli","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Masami Sato, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Masatake Akutagawa, Yohsuke Kinouchi, Akira Takahashi","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Masami Sato, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Masatake Akutagawa, Yohsuke Kinouchi, Akira Takahashi","日米医学協力研究会コレラ・細菌性腸管感染症専門部会","日米医学協力研究会コレラ・細菌性腸管感染症専門部会","2019-08-06","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"液体クロマトグラフィー/タンデム質量分析を用いた副腎白質ジストロフィー患者の血中セラミド分析","液体クロマトグラフィー/タンデム質量分析を用いた副腎白質ジストロフィー患者の血中セラミド分析","髙橋 尚子, 清水 良多, 森戸 克弥, 東 桃代, 下澤 伸行, 福田 達也, 小暮 健太朗, 田中 保","Naoko Takahashi, Ryota Shimizu, Katsuya Morito, Momoyo Azuma, Nobuyuki Shimozawa, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","第60回日本生化学 中国・四国支部例会","第60回日本生化学 中国・四国支部例会","2019-05-18","null","null","null","jpn","null","null","null","宇部(山口大学医学部)","宇部(山口大学医学部)","null","null","null","false","null","null","null","null","null"
"呼吸器外科からみた結核スクリーニング-T-SPOT検査は有用であるか-","呼吸器外科からみた結核スクリーニング-T-SPOT検査は有用であるか-","鈴木 恵美, 吉田 光輝, 東 桃代, 山田 亮, 松本 大資, 高嶋 美佳, 澤田 徹, 河北 直也, 坪井 光弘, 鳥羽 博明, 川上 行奎, 滝沢 宏光, 近藤 和也, 丹黒 章","鈴木 恵美, Mitsuteru Yoshida, Momoyo Azuma, Ryo Yamada, Daisuke Matsumoto, Mika Takashima, Toru Sawada, Naoya Kawakita, Mitsuhiro Tsuboi, Hiroaki Toba, Yukikiyo Kawakami, Hiromitsu Takizawa, Kazuya Kondo, Akira Tangoku","第36回日本呼吸器外科学会総会","第36回日本呼吸器外科学会総会","2019-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The effectiveness of UVA-LED irradiation on ESBL producing Escherichia coli","The effectiveness of UVA-LED irradiation on ESBL producing Escherichia coli","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","第92回 日本細菌学会総会","第92回 日本細菌学会総会","2019-04-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ブレオマイシン肺線維症マウスモデルにおけるWnt/B-カテニン/CBPシグナル阻害薬PRI-724による抗線維化効果の検討","ブレオマイシン肺線維症マウスモデルにおけるWnt/B-カテニン/CBPシグナル阻害薬PRI-724による抗線維化効果の検討","岡﨑 弘泰, 佐藤 正大, 森住 俊, 小山 壱也, 小川 博久, 香川 耕造, 西村 春佳, Yajuan Chen, 青野 純典, 阿部 秀一, 東 桃代, 後東 久嗣, 河野 弘, 豊田 優子, 上原 久典, 小路 弘行, 西岡 安彦","Hiroyasu Okazaki, Seidai Satou, Shun Morizumi, 小山 壱也, Hirohisa Ogawa, Kozo Kagawa, 西村 春佳, Chen Yajuan, Yoshinori Aono, Shuichi Abe, Momoyo Azuma, Hisatsugu Goto, Hiroshi Kawano, Yuko Toyoda, Hisanori Uehara, 小路 弘行, Yasuhiko Nishioka","第59回日本呼吸器学会学術講演会","第59回日本呼吸器学会学術講演会","2019-04-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト血漿中セラミド及びセラミド1-リン酸の分子種組成と動物細胞へ作用","ヒト血漿中セラミド及びセラミド1-リン酸の分子種組成と動物細胞へ作用","森戸 克弥, 島田 明奈, 宮﨑 徹, 清水 良多, 高橋 尚子, 東 桃代, 小山 壱也, 西岡 安彦, 福田 達也, 小暮 健太朗, 田中 保","Katsuya Morito, Akina Shimada, Tohru Miyazaki, Ryota Shimizu, Naoko Takahashi, Momoyo Azuma, Koyama Kazuya, Yasuhiko Nishioka, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","呼吸器感染症患者由来緑膿菌の抗菌薬抵抗性と抗酸化能の関連について","村田 梨菜, 村上 圭史, 藤猪 英樹, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, 東 桃代, 櫻井 明子, 片岡 佳子","Rina Murata, Keiji Murakami, Hideki Fujii, 佐藤 雅美, 笹田 倫子, 井上 みなみ, 平尾 早紀, 別所 将弘, Momoyo Azuma, Akiko Sakurai, Keiko Kataoka","第42回徳島県医学検査学会","第42回徳島県医学検査学会","2018-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト血漿中セラミド及びセラミド1-リン酸の分子種組成と細胞への取り込み","ヒト血漿中セラミド及びセラミド1-リン酸の分子種組成と細胞への取り込み","森戸 克弥, 清水 良多, 高橋 尚子, 下澤 伸行, 東 桃代, 河野 弘, 西岡 安彦, 福田 達也, 小暮 健太朗, 田中 保","Katsuya Morito, Ryota Shimizu, Naoko Takahashi, 下澤 伸行, Momoyo Azuma, Hiroshi Kawano, Yasuhiko Nishioka, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","第91回日本生化学会大会","第91回日本生化学会大会","2018-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Application of UVA-LED on Extended-Spectrumβ-Lactamase(ESBL) Producing Escherichia coli from Clinical Isolates","Application of UVA-LED on Extended-Spectrumβ-Lactamase(ESBL) Producing Escherichia coli from Clinical Isolates","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","Ulfa Maria, Takaaki Shimohata, Shiho Fukushima, Momoyo Azuma, Takashi Uebanso, Kazuaki Mawatari, Akira Takahashi","第257回 徳島医学会学術集会","第257回 徳島医学会学術集会","2018-08-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"《Oralセッション》結核スクリーニングにおけるT-SPOT測定-気管支鏡検査，胸腔鏡生検の役割-","《Oralセッション》結核スクリーニングにおけるT-SPOT測定-気管支鏡検査，胸腔鏡生検の役割-","吉田 光輝, 東 桃代, 澤田 徹, 河北 直也, 坪井 光弘, 鳥羽 博明, 川上 行奎, 滝沢 宏光, 近藤 和也, 丹黒 章","Mitsuteru Yoshida, Momoyo Azuma, Toru Sawada, Naoya Kawakita, Mitsuhiro Tsuboi, Hiroaki Toba, Yukikiyo Kawakami, Hiromitsu Takizawa, Kazuya Kondo, Akira Tangoku","第41回日本呼吸器内視鏡学会学術集会","第41回日本呼吸器内視鏡学会学術集会","2018-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"総合周産期母子医療センターにおける感染対策について","総合周産期母子医療センターにおける感染対策について","藤原 範子, 佐藤 雅美, 村上 圭史, 東 桃代","Fujiwara Noriko, Satoh Masami, Keiji Murakami, Momoyo Azuma","第33回環境感染学会総会","第33回環境感染学会総会","2018-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"液体クロマトグラフィー/タンデム質量分析による血漿中のセラミド及びセラミド-1-リン酸の解析","液体クロマトグラフィー/タンデム質量分析による血漿中のセラミド及びセラミド-1-リン酸の解析","清水 良多, 山下 量平, 伊賀 永里奈, Rahman Motiur Md., 東 桃代, 小暮 健太朗, 田中 保","清水 良多, 山下 量平, 伊賀 永里奈, Rahman Motiur Md., Momoyo Azuma, Kentaro Kogure, Tamotsu Tanaka","第58回日本生化学会中国・四国支部例会","第58回日本生化学会中国・四国支部例会","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
