﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"胃癌による二次性血栓性微小血管症(TMA)の一例","胃癌による二次性血栓性微小血管症(TMA)の一例","砂田 陽二郎, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 𦚰野 修","Yohjiroh Sunada, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Shu Wakino","四国医学雑誌","Shikoku Acta Medica","2022-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","ロキサデュスタット投与後に奇異性脳塞栓を発症した1例","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"コロナウィルスワクチン後発症した悪性腎硬化症の一例","コロナウィルスワクチン後発症した悪性腎硬化症の一例","宮上 慎司, 田蒔 昌憲, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","宮上 慎司, Masanori Tamaki, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-10","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","ESAからロキサデュスタットへ切り替えた保存期CKD症例の解析","田蒔 昌憲, 宮上 慎司, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 田蒔 基行, 田蒔 基行, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Motoyuki Tamaki, Motoyuki Tamaki, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","日本腎臓学会誌","Japanese Journal of Nephrology","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性間質性腎炎を認めた敗血症性AKIの症例","急性間質性腎炎を認めた敗血症性AKIの症例","上田 紗代, 柴田 恵理子, 田蒔 昌憲, 湊 将典, 岩城 真帆, 清水 郁子, 山口 純代, 宮上 慎司, 長谷川 一宏, 𦚰野 修","Sayo Ueda, Eriko Shibata, Masanori Tamaki, Masanori Minato, 岩城 真帆, Ikuko Shimizu, 山口 純代, 宮上 慎司, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"腹膜透析導入後に膵癌を発症した1例","腹膜透析導入後に膵癌を発症した1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長井 幸二郎, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, Ikuko Shimizu, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kojiro Nagai, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","慢性大動脈解離に伴う慢性DICのため腎代替療法導入に苦慮した1例","清水 郁子, 田蒔 昌憲, 宮上 慎司, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Ikuko Shimizu, Masanori Tamaki, 宮上 慎司, 山口 純代, Masanori Minato, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2022-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膵癌を合併した腹膜透析患者の1例","膵癌を合併した腹膜透析患者の1例","田蒔 昌憲, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 長井 幸二郎, 𦚰野 修","Masanori Tamaki, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 湊 将典, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Kojiro Nagai, Shu Wakino","第27回日本腹膜透析医学会学術集会・総会","第27回日本腹膜透析医学会学術集会・総会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","繰り返す菌血症に対し予防的抗菌薬投与が奏功した1例","宮上 慎司, 田蒔 昌憲, 西村 賢二, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 安部 秀斉, 長井 幸二郎, 𦚰野 修","宮上 慎司, Masanori Tamaki, Kenji Nishimura, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Hideharu Abe, Kojiro Nagai, Shu Wakino","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析導入期の僧帽弁感染性心内膜炎による敗血症性肺塞栓 Embolism from left to right-sided heart","血液透析導入期の僧帽弁感染性心内膜炎による敗血症性肺塞栓 Embolism from left to right-sided heart","岸 誠司, 西村 賢二, 田蒔 昌憲, 岸 史, 柴田 恵理子, 村上 太一, 長井 幸二郎","Seiji Kishi, Kenji Nishimura, Masanori Tamaki, Fumi Kishi, Eriko Shibata, Taichi Murakami, Kojiro Nagai","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性期と慢性期ともにトシリズマブが有効であったTAFRO症候群の1例","急性期と慢性期ともにトシリズマブが有効であったTAFRO症候群の1例","田蒔 昌憲, 湊 将典, 上田 紗代, 柴田 恵理子, 西村 賢二, 小野 広幸, 小幡 史明, 山本 修三, 滝下 佳寛, 田蒔 正治, 安部 秀斉, 長井 幸二郎","Masanori Tamaki, 湊 将典, Sayo Ueda, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, 小幡 史明, 山本 修三, 滝下 佳寛, 田蒔 正治, Hideharu Abe, Kojiro Nagai","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2020-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プレセプシン濃度は検体処理や腎機能障害により影響をうける","プレセプシン濃度は検体処理や腎機能障害により影響をうける","柴田 恵理子, 三好 雅士, 中尾 隆之, 上田 紗代, 西村 賢二, 小野 広幸, 岸 史, 田蒔 昌憲, 村上 太一, 安部 秀斉, 岸 誠司, 土井 俊夫, 長井 幸二郎","Eriko Shibata, 三好 雅士, Takayuki Nakao, Sayo Ueda, Kenji Nishimura, Hiroyuki Ono, Fumi Kishi, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Seiji Kishi, Toshio Doi, Kojiro Nagai","第63回日本腎臓学会学術総会","第63回日本腎臓学会学術総会","2020-08-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","田蒔 昌憲, 小野 広幸, 西村 賢二, 柴田 恵理子, 上田 紗代, 越智 ありさ, 冨永 辰也, 長井 幸二郎, 安部 秀斉","Masanori Tamaki, Hiroyuki Ono, Kenji Nishimura, Eriko Shibata, Sayo Ueda, 越智 ありさ, Tatsuya Tominaga, Kojiro Nagai, Hideharu Abe","日本腎臓学会誌","Japanese Journal of Nephrology","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プレセプシンの検体処理や腎機能による影響","プレセプシンの検体処理や腎機能による影響","長井 幸二郎, 三好 雅士, 柴田 恵理子, 中尾 隆之","Kojiro Nagai, 三好 雅士, Eriko Shibata, Takayuki Nakao","第66回日本臨床検査医学会学術集会","第66回日本臨床検査医学会学術集会","2019-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身倦怠感，呼吸困難感を生じ，その後急性高Ca血症と判明した透析患者の一例","全身倦怠感，呼吸困難感を生じ，その後急性高Ca血症と判明した透析患者の一例","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, 小野 広幸, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 安部 秀斉","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, Hiroyuki Ono, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Hideharu Abe","第47回徳島透析療法研究会","第47回徳島透析療法研究会","2019-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fanconi症候群を合併したTubulointerstitial nephritis with IgM-positive plasma cellsの一例","Fanconi症候群を合併したTubulointerstitial nephritis with IgM-positive plasma cellsの一例","湊 将典, 村上 太一, 上田 紗代, 小野 広幸, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 安部 秀斉","湊 将典, Taichi Murakami, Sayo Ueda, Hiroyuki Ono, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性B型肝炎治療中に緩徐に進行する腎機能障害をみとめた一例","慢性B型肝炎治療中に緩徐に進行する腎機能障害をみとめた一例","清水 郁子, 長井 幸二郎, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, 西村 賢二, 小野 広幸, 柴田 恵理子, 田蒔 昌憲, 岸 史, 村上 太一, 岸 誠司, 安部 秀斉","清水 郁子, Kojiro Nagai, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, Sayo Ueda, Kenji Nishimura, Hiroyuki Ono, Eriko Shibata, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Seiji Kishi, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期診断に基づく分子標的薬治療で救命しえたTAFRO症候群の1例","早期診断に基づく分子標的薬治療で救命しえたTAFRO症候群の1例","近藤 広宗, 田蒔 昌憲, 湊 将典, 稲垣 太造, 柴田 恵理子, 西村 賢二, 小野 広幸, 村上 太一, 安部 秀斉, 長井 幸二郎","近藤 広宗, Masanori Tamaki, 湊 将典, 稲垣 太造, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PR-3 ANCA陽性化膿性脊椎炎合併シャント腎炎の1例","PR-3 ANCA陽性化膿性脊椎炎合併シャント腎炎の1例","岸 誠司, 小野 広幸, 稲垣 太造, 湊 将典, 西村 賢二, 岸 史, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 安部 秀斉, 長井 幸二郎","Seiji Kishi, Hiroyuki Ono, 稲垣 太造, 湊 将典, Kenji Nishimura, Fumi Kishi, Sayo Ueda, Eriko Shibata, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Kojiro Nagai","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透析導入期に急性高Ca血症を生じた一例","透析導入期に急性高Ca血症を生じた一例","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, 小野 広幸, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 長井 幸二郎, 桝田 志保, 遠藤 逸朗, 安部 秀斉","山口 純代, 岩城 真帆, 清水 郁子, 稲垣 太造, 湊 将典, Hiroyuki Ono, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Kojiro Nagai, Masuda shiho, Itsuro Endo, Hideharu Abe","第49回日本腎臓学会西部学術大会","第49回日本腎臓学会西部学術大会","2019-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"B型肝炎治療薬によって緩徐に腎機能悪化をみとめた一例","B型肝炎治療薬によって緩徐に腎機能悪化をみとめた一例","黒澤 すみれ, 清水 郁子, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, 西村 賢二, 小野 広幸, 柴田 恵理子, 田蒔 昌憲, 安部 秀斉, 早渕 修, 長井 幸二郎","黒澤 すみれ, 清水 郁子, 稲垣 太造, 湊 将典, 岩城 真帆, 山口 純代, 上田 紗代, Kenji Nishimura, Hiroyuki Ono, Eriko Shibata, Masanori Tamaki, Hideharu Abe, 早渕 修, Kojiro Nagai","第259回徳島医学会学術集会","第259回徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"災害時におけるマニュアルおよびアクションカードの改定","災害時におけるマニュアルおよびアクションカードの改定","角 安香里, 緒方 良輔, 妹尾 知怜, 佐藤 翔平, 小林 誠司, 岡崎 明日香, 白石 美恵, 柴田 恵理子, 岸 史, 長井 幸二郎","角 安香里, 緒方 良輔, 妹尾 知怜, 佐藤 翔平, 小林 誠司, 岡崎 明日香, 白石 美恵, Eriko Shibata, Fumi Kishi, Kojiro Nagai","第64回日本透析医学会学術集会","第64回日本透析医学会学術集会","2019-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血中HDLアポ蛋白ApoL1はインスリンシグナルに制御され2型糖尿病における糸球体濾過量と相関する","血中HDLアポ蛋白ApoL1はインスリンシグナルに制御され2型糖尿病における糸球体濾過量と相関する","西村 賢二, 村上 太一, 小野 広幸, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Kenji Nishimura, Taichi Murakami, Hiroyuki Ono, Sayo Ueda, Eriko Shibata, Masanori Tamaki, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿蛋白減少にシクロスポリンが有効であったアルポート症候群の1例","尿蛋白減少にシクロスポリンが有効であったアルポート症候群の1例","荒瀬 美晴, 長井 幸二郎, 稲垣 太造, 柴田 恵理子, 岸 史, 田蒔 昌憲, 村上 太一, 岸 誠司, 安部 秀斉, 松浦 元一","荒瀬 美晴, Kojiro Nagai, 稲垣 太造, Eriko Shibata, Fumi Kishi, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Hideharu Abe, Motokazu Matsuura","日本内科学会第119回四国地方会","日本内科学会第119回四国地方会","2018-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クリオグロブリン血症性血管炎症例に対して クライオフィルとレーションにて皮膚潰瘍が改善した一例","クリオグロブリン血症性血管炎症例に対して クライオフィルとレーションにて皮膚潰瘍が改善した一例","緒方 良輔, 小林 誠司, 角 安香里, 松岡 瑞季, 村上 太一, 稲垣 太造, 湊 将典, 上田 紗代, 小野 広幸, 西村 賢二, 岸 誠司, 安部 秀斉, 柴田 恵理子, 岸 史, 長井 幸二郎","緒方 良輔, 小林 誠司, 角 安香里, 松岡 瑞季, Taichi Murakami, 稲垣 太造, 湊 将典, 上田 紗代, Hiroyuki Ono, Kenji Nishimura, Seiji Kishi, Hideharu Abe, Eriko Shibata, Fumi Kishi, Kojiro Nagai","第47回徳島透析療法研究会","第47回徳島透析療法研究会","2018-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クリオグロブリン血症性血管炎に対しクライオフィルトレーションを施行した一例","クリオグロブリン血症性血管炎に対しクライオフィルトレーションを施行した一例","緒方 良輔, 小林 誠司, 角 安香里, 松岡 瑞季, 佐藤 翔平, 妹尾 知怜, 柴田 恵理子, 岸 史, 長井 幸二郎","緒方 良輔, 小林 誠司, 角 安香里, 松岡 瑞季, 佐藤 翔平, 妹尾 知怜, Eriko Shibata, Fumi Kishi, Kojiro Nagai","第39回日本アフェレーシス学会","第39回日本アフェレーシス学会","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ALK阻害薬関連の進行性腎障害を呈した1例","ALK阻害薬関連の進行性腎障害を呈した1例","小野 広幸, 長井 幸二郎, 松浦 元一, 稲垣 太造, 湊 将典, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 岸 史, 村上 太一, 岸 誠司, 水口 潤, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Kojiro Nagai, 松浦 元一, 稲垣 太造, 湊 将典, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, 岸 史, Taichi Murakami, Seiji Kishi, 水口 潤, Hideharu Abe, Toshio Doi","第48回日本腎臓学会西部学術大会","第48回日本腎臓学会西部学術大会","2018-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ANCA関連血管炎との鑑別を要したIgG4関連疾患の1例","ANCA関連血管炎との鑑別を要したIgG4関連疾患の1例","宮上 慎司, 小野 広幸, 岸 誠司, 近藤 英司, 内藤 伸仁, 稲垣 太造, 湊 将典, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 岸 史, 村上 太一, 安部 秀斉, 西岡 安彦, 長井 幸二郎","宮上 慎司, Hiroyuki Ono, Seiji Kishi, Eiji Kondou, Nobuhito Naitoh, 稲垣 太造, 湊 将典, 上田 紗代, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Hideharu Abe, Yasuhiko Nishioka, Kojiro Nagai","第257回徳島医学会学術集会","第257回徳島医学会学術集会","2018-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","村上 太一, 稲垣 太造, 湊 将典, 柴田 恵理子, 西村 賢二, 小野 広幸, 上田 紗代, 田蒔 昌憲, 岸 史, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Taichi Murakami, 稲垣 太造, 湊 将典, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, 上田 紗代, Masanori Tamaki, 岸 史, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クリオグロブリン血栓性血管炎に続発した二次性血栓性微少血管症(TMA)に対して血漿交換，血液透析，ステロイド治療で救命しえた一例","クリオグロブリン血栓性血管炎に続発した二次性血栓性微少血管症(TMA)に対して血漿交換，血液透析，ステロイド治療で救命しえた一例","小野 広幸, 村上 太一, 稲垣 太造, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 岸 史, 松浦 元一, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Taichi Murakami, 稲垣 太造, 上田 紗代, Eriko Shibata, Masanori Tamaki, 岸 史, Motokazu Matsuura, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第6回分子腎臓フォーラム","第6回分子腎臓フォーラム","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","村上 太一, 長井 幸二郎, 松浦 元一, 田蒔 昌憲, 柴田 恵理子, 吉本 咲耶, 小野 広幸, 上田 紗代, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, Motokazu Matsuura, Masanori Tamaki, Eriko Shibata, Sakiya Yoshimoto, Hiroyuki Ono, 上田 紗代, Hideharu Abe, Toshio Doi","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-07","null","null","null","jpn","null","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サルコイドーシス，高カルシウム血症により間質障害を呈した一例","サルコイドーシス，高カルシウム血症により間質障害を呈した一例","吉本 咲耶, 長井 幸二郎, 小野 広幸, 柴田 恵理子, 上田 紗代, 田蒔 昌憲, 安部 尚子, 村上 太一, 美馬 晶, 松浦 元一, 安部 秀斉, 土井 俊夫","Sakiya Yoshimoto, Kojiro Nagai, Hiroyuki Ono, Eriko Shibata, Sayo Ueda, Masanori Tamaki, Naoko Abe, Taichi Murakami, Akira Mima, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ループス腎炎との鑑別を要したIgG4関連腎症の1例","ループス腎炎との鑑別を要したIgG4関連腎症の1例","小野 広幸, 村上 太一, 松浦 元一, 美馬 晶, 吉本 咲耶, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Taichi Murakami, Motokazu Matsuura, Akira Mima, Sakiya Yoshimoto, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","松浦 元一, 上田 紗代, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 佐藤 正大, 岸 潤, 西岡 安彦, 土井 俊夫","Motokazu Matsuura, Sayo Ueda, Hiroyuki Ono, Sakiya Yoshimoto, Eriko Shibata, Masanori Tamaki, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Seidai Satou, Jun Kishi, Yasuhiko Nishioka, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","小野 広幸, 美馬 晶, 吉本 咲耶, 松浦 元一, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Akira Mima, Sakiya Yoshimoto, Motokazu Matsuura, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","日本内科学会第19回四国地方会","日本内科学会第19回四国地方会","2013-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","小野 広幸, 美馬 晶, 柴田 恵理子, 松浦 元一, 山田 諭, 長井 幸二郎, 吉本 咲耶, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Akira Mima, Eriko Shibata, Motokazu Matsuura, 山田 諭, Kojiro Nagai, 吉本 咲耶, Hideharu Abe, Toshio Doi","第43回 日本腎臓学会西部学術総会","第43回 日本腎臓学会西部学術総会","2013-10-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"ステントグラフト留置術がAVG頻回閉塞に有用であった一例","ステントグラフト留置術がAVG頻回閉塞に有用であった一例","田蒔 昌憲, 湊 将典, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, 湊 将典, 宮上 慎司, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","第55回四国透析療法研究会","第55回四国透析療法研究会","2021-10-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜性腎症に合併したIgG4関連腎臓病の一例","膜性腎症に合併したIgG4関連腎臓病の一例","遠藤 理子, 宮上 慎司, 湊 将典, 田蒔 昌憲, 岩城 真帆, 清水 郁子, 山口 純代, 上田 紗代, 柴田 恵理子, 長谷川 一宏, 𦚰野 修","遠藤 理子, 宮上 慎司, 湊 将典, Masanori Tamaki, 岩城 真帆, 清水 郁子, 山口 純代, Sayo Ueda, Eriko Shibata, Kazuhiro Hasegawa, Shu Wakino","第263回徳島医学会","第263回徳島医学会","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
