! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","11","12","16","0","0","0","0","0","0","0","0","39"
"教員数@基準日","0","0","0","0","0","0","0","0","11","10","9","0","0","0","0","0","0","0","0","30"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","10.000","9.500","9.083","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","28.583"
"著作.著書",,,,,,,,,"6","7","8",,,,,,,,,"21"
"著作.著書(欧文)",,,,,,,,,"1","3","1",,,,,,,,,"5"
"著作.学術論文 (審査論文)",,,,,,,,,"37","42","30",,,,,,,,,"109"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,"37","36","19",,,,,,,,,"92"
"著作.学術論文 (紀要その他)",,,,,,,,,"6","1","7",,,,,,,,,"14"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,"5","0","0",,,,,,,,,"5"
"著作.学術レター",,,,,,,,,"1","1","0",,,,,,,,,"2"
"著作.学術レター(欧文)",,,,,,,,,"1","1","0",,,,,,,,,"2"
"著作.総説・解説",,,,,,,,,"38","20","10",,,,,,,,,"68"
"著作.総説・解説(欧文)",,,,,,,,,"2","2","2",,,,,,,,,"6"
"著作.国際会議",,,,,,,,,"53","55","15",,,,,,,,,"123"
"著作.国際会議(欧文)",,,,,,,,,"52","55","15",,,,,,,,,"122"
"著作.国内講演発表",,,,,,,,,"143","119","108",,,,,,,,,"370"
"著作.国内講演発表(欧文)",,,,,,,,,"14","15","6",,,,,,,,,"35"
"著作.作品等",,,,,,,,,"0","1","2",,,,,,,,,"3"
"著作.作品等(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,,,,,,,,"42","20","12",,,,,,,,,"74"
"著作.その他・研究会(欧文)",,,,,,,,,"3","6","0",,,,,,,,,"9"
"著作.報告書",,,,,,,,,"0","0","2",,,,,,,,,"2"
"著作.報告書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.合計",,,,,,,,,"326","266","194",,,,,,,,,"786"
"著作.合計(欧文)",,,,,,,,,"115","118","43",,,,,,,,,"276"
"特許.特許",,,,,,,,,"3","3","0",,,,,,,,,"6"
"特許.実用新案",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.意匠",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.合計",,,,,,,,,"3","3","0",,,,,,,,,"6"
"賞.教育",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.研究",,,,,,,,,"1","1","3",,,,,,,,,"5"
"賞.社会貢献",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.合計",,,,,,,,,"1","1","3",,,,,,,,,"5"
"社会活動.社会活動",,,,,,,,,"13","17","69",,,,,,,,,"99"
"社会活動.合計",,,,,,,,,"13","17","69",,,,,,,,,"99"
"社会連携.社会連携",,,,,,,,,"0","0","3",,,,,,,,,"3"
"社会連携.合計",,,,,,,,,"0","0","3",,,,,,,,,"3"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","2","3","2","0","0","0","0","0","0","0","0","7"
"教員数@基準日","0","0","0","0","0","0","0","0","2","3","2","0","0","0","0","0","0","0","0","7"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","1.750","2.167","2.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","5.917"
"著作.著書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.著書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,,,,,,"4","4","0",,,,,,,,,"8"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,"4","4","0",,,,,,,,,"8"
"著作.学術論文 (紀要その他)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.総説・解説",,,,,,,,,"1","1","0",,,,,,,,,"2"
"著作.総説・解説(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.国際会議",,,,,,,,,"5","6","0",,,,,,,,,"11"
"著作.国際会議(欧文)",,,,,,,,,"5","6","0",,,,,,,,,"11"
"著作.国内講演発表",,,,,,,,,"6","12","0",,,,,,,,,"18"
"著作.国内講演発表(欧文)",,,,,,,,,"2","4","0",,,,,,,,,"6"
"著作.作品等",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,,,,,,,,"0","1","0",,,,,,,,,"1"
"著作.その他・研究会(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.合計",,,,,,,,,"16","24","0",,,,,,,,,"40"
"著作.合計(欧文)",,,,,,,,,"11","14","0",,,,,,,,,"25"
"特許.特許",,,,,,,,,"1","2","0",,,,,,,,,"3"
"特許.実用新案",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.意匠",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.合計",,,,,,,,,"1","2","0",,,,,,,,,"3"
"賞.教育",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.研究",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.社会貢献",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会活動.社会活動",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会活動.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会連携.社会連携",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会連携.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
