! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,012","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,012","社会活動","227834","969757","0","2019-12-31T09:14:44",,,"60308","吉本 勝彦","公益財団法人 ひかり協会","徳島地区救済対策委員[2005年4月〜2021年3月]",,,,"吉本 勝彦","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285436","831041","0","2016-08-19T06:21:54",,,"60028","高浜 洋介","日本学術振興会学術システム研究センター医歯薬学専門調査班","専門研究員[2013年4月〜2016年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,013","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,013","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","314479","824382","0","2016-07-14T01:51:31",,,"15881","福井 清","公益財団法人 尚志社","評議員[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,013","社会活動","314487","824392","0","2016-07-14T02:04:10",,,"15881","福井 清","財団法人日本応用酵素協会","理事[2012年4月〜]",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","299357","788918","0","2015-08-19T04:54:31",,,"60444","石丸 直澄","日本臨床口腔病理学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","299360","788922","0","2015-08-19T04:56:08",,,"60444","石丸 直澄","日本シェーグレン症候群学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","299361","788923","0","2015-08-19T04:57:07",,,"60444","石丸 直澄","特定非営利活動法人 日本口腔科学会","理事[2014年4月〜2015年3月]",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,014","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,014","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,014","社会活動","254442","1049655","0","2022-07-29T07:12:02",,,"174774","片桐 豊雅","Molecular and Clinical Oncology","a member of the Editorial Board[2014年2月〜2023年2月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,014","社会活動","282121","1049650","0","2022-07-29T07:07:41",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","理事[2014年6月〜2022年3月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,014","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,014","社会活動","387510","1049661","0","2022-07-29T07:17:11",,,"174774","片桐 豊雅","特定非営利活動法人日本HBOCコンソーシアム","評議員[2012年10月〜2020年10月]",,,,"片桐 豊雅","教授","疾患プロテオゲノム研究センター","分子腫瘍学"
"2,014","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,014","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","221985","1078789","0","2023-07-14T22:58:23",,,"60578","髙橋 晋一","阿波学会","阿波学会紀要編集委員会委員[2011年1月〜2017年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","273569","717688","0","2013-12-01T07:01:09",,,"60578","髙橋 晋一","阿波学会","阿波学会60周年記念誌編集委員会委員[2013年4月〜2015年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","278023","848508","0","2017-02-26T11:14:25",,,"60578","髙橋 晋一","「阿波木偶箱まわし」伝承推進事業調査・検討委員会","[2014年4月〜2015年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","288577","760615","0","2014-12-07T04:50:19",,,"60578","髙橋 晋一","阿波学会","阿波学会60周年記念誌刊行委員会委員[2013年4月〜2015年3月]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,014","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,014","社会活動","260777","1078788","0","2023-07-14T22:57:40",,,"60578","髙橋 晋一","徳島県","公益法人徳島県水産振興公害対策基金評議員[2013年4月〜2017年6月]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","274579","721186","0","2014-01-28T01:25:43",,,"60578","髙橋 晋一","徳島県","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員[2014年2月〜]",,,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,014","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,014","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,014","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","276033","831039","0","2016-08-19T06:21:06",,,"60028","高浜 洋介","文部科学省科学研究費補助金における評価に関する委員会","評価者[2012年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","285430","747334","0","2014-09-05T07:34:25",,,"60028","高浜 洋介","一般社団法人蔵前工業会徳島支部","支部長[2014年〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","285434","831055","0","2016-08-19T06:38:34",,,"60028","高浜 洋介","全国大学等遺伝子研究支援施設連絡協議会","幹事[2012年12月〜2014年11月], 副代表幹事[2014年12月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","285436","831041","0","2016-08-19T06:21:54",,,"60028","高浜 洋介","日本学術振興会学術システム研究センター医歯薬学専門調査班","専門研究員[2013年4月〜2016年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,014","社会活動","285441","831037","0","2016-08-19T06:20:23",,,"60028","高浜 洋介","日本学術振興会HOPEミーティング運営委員会","委員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","286998","751589","0","2014-10-23T01:43:16",,,"60028","高浜 洋介","東洋紡百周年記念 バイオテクノロジー研究財団","評議員[2012年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","292406","831043","0","2016-08-19T06:22:27",,,"60028","高浜 洋介","日本学術振興会ノーベルプライズダイアログ東京2015運営委員会","委員[2014年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","社会活動","286867","790575","0","2015-08-24T04:52:09",,,"274198","立花 誠","政府.文部科学省","学技術政策研究所科学技術動向研究センター平成26年度専門調査員[2014年4月〜2015年3月]",,,,"立花 誠","教授","疾患酵素学研究センター","分子生物学, 発生生物学"
"2,014","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","159015","1015039","0","2021-08-19T03:44:31",,,"10628","山中 英生","国土交通省四国地方整備局 吉野川学識者会議","委員[2007年5月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","166339","1005483","0","2021-04-26T01:38:37",,,"10628","山中 英生","鳴門市 地域公共交通会議","委員[2007年10月〜2023年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","190512","683157","0","2013-04-01T01:10:57",,,"10628","山中 英生","鳴門市 地域公共交通連携協議会","委員[2009年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","209124","813751","0","2016-03-29T00:27:35",,,"10628","山中 英生","三好市 地域公共交通活性化協議会","委員[2010年6月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","222115","995666","0","2020-11-10T00:56:18",,,"10628","山中 英生","兵庫県 自転車ネットワーク整備計画連絡会議・アドバイザリー会議","委員 議長[2011年1月〜2021年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","229448","989972","0","2020-08-28T01:19:14",,,"10628","山中 英生","徳島県 開発審査会","委員[2011年5月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","232578","746615","0","2014-09-02T01:35:13",,,"10628","山中 英生","徳島市 教育委員会 三河家住宅保存活用検討委員会","委員[2011年10月〜2015年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","240663","785140","0","2015-07-30T02:45:03",,,"10628","山中 英生","特定非営利活動法人 健やかまちづくり","理事[2011年9月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","246860","990001","0","2020-08-28T02:01:30",,,"10628","山中 英生","徳島県 県民環境部 文化スポーツ立県総局 自転車利用促進協議会","会員[2012年4月〜2016年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","251702","646365","0","2012-08-06T02:29:39",,,"10628","山中 英生","土木学会 技術推進機構 実践的ITS研究委員会","委員[2012年7月〜2014年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","257303","749910","0","2014-10-08T01:57:24",,,"10628","山中 英生","国土交通省四国地方整備局 総合評価委員会 及び 本局小委員会","委員[2012年10月〜2016年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","257982","856302","0","2017-06-06T01:13:28",,,"10628","山中 英生","国土交通省四国地方整備局 事業評価監視委員会","委員[2012年11月〜2018年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","258678","990818","0","2020-09-02T02:13:31",,,"10628","山中 英生","鳴門市 地域バス運行等業務委託事業者選定委員会","委員[2012年12月〜2020年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","259446","990258","0","2020-08-31T00:48:01",,,"10628","山中 英生","社会福祉法人佐那河内村社会福祉協議会 福祉事業推進委員会","委員[2013年1月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","261248","683255","0","2013-04-02T00:53:53",,,"10628","山中 英生","万代中央ふ頭にぎわいづくり協議会 万代中央ふ頭構想実現化委員会","委員[2013年3月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","262760","990259","0","2020-08-31T00:51:18",,,"10628","山中 英生","徳島市 景観審議会","委員[2013年6月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","272197","1023274","0","2021-11-09T02:02:35",,,"10628","山中 英生","国土交通省四国運輸局 四国地方交通審議会","委員[2013年9月〜2023年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","277836","893956","0","2018-03-19T01:15:05",,,"10628","山中 英生","国土交通省四国地方整備局 入札監視委員会","委員[2014年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","279171","814588","0","2016-04-09T00:47:25",,,"10628","山中 英生","環境省 水・大気環境局 二酸化炭素排出抑制対策事業費等補助金に係る補助事業者選定のための審査委員会","委員[2014年7月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","279172","736188","0","2014-07-09T02:08:28",,,"10628","山中 英生","徳島市 地域振興施設(道の駅)整備基本計画策定委員会","委員[2014年7月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","288694","995897","0","2020-11-16T03:22:35",,,"10628","山中 英生","国土交通省 道路局 社会資本整備審議会","専門委員[2014年11月〜2022年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","288696","996199","0","2020-11-25T03:06:07",,,"10628","山中 英生","徳島県 政策創造部 徳島総合計画審議会","委員[2014年11月〜2022年11月], 会長[2018年11月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","323563","851677","0","2017-03-30T00:34:39",,,"10628","山中 英生","徳島市 新ホール建設候補地検討会議","委員[2013年3月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","370693","990263","0","2020-08-31T01:00:52",,,"10628","山中 英生","高槻市 高槻市自転車利用環境検討委員会","委員[2014年4月〜2016年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","370699","990270","0","2020-08-31T01:15:57",,,"10628","山中 英生","徳島県 JAバンク蔵本公園駐車場拡張に伴う運用検討会議","委員[2014年7月〜2015年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,014","社会活動","371044","991068","0","2020-09-03T02:42:51",,,"10628","山中 英生","独立行政法人日本学術振興会 科学研究費委員会","専門委員[2010年12月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
