! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","2","0","1","1","0","1","14","19","36","21","40","29","26","17","22","19","11",,,"259","1","0","1","1","0","0","0","3","8","2","6","7","4","1","9","4","2",,,"49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20240228"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","2",,,,,,,,"2",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0","20200929"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","10","28","34","23","18","27","24","32","37","28","30","18","30","40","32","41","17","27","43","539","7","9","14","16","9","16","14","8","17","12","9","7","12","20","17","12","7","7","17","230","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","3","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240416"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"14","22","15","30","21","35","45","40","47","53","59","66","43","40","35","11","25","17","618",,"12","16","6","15","7","19","28","19","19","20","24","26","16","15","14","8","11","6","281",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","3",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230920"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"30","27","15","24","32","31","27","24","27","28","33","27","18","22","21","386",,,,,"9","22","7","16","13","13","8","6","8","12","15","10","2","8","6","155",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"2","4","5","5","6","6","6","8","8","7","7","7","7","6","5","89",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240312"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","19","17","27","25","33","20","42","41","29","21","19","21","5","8","4","2","1","2","0","336","8","5","11","9","11","12","20","17","6","9","9","7","3","5","4","2","1","1","0","140","0","0","0","0","2","4","2","1","3","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240318"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","7","4","8","16","8","6","4","2","3","1","5","0","1","3","4","4","3","3","5","87","3","0","2","8","6","2","4","0","2","1","1","0","1","2","1","2","2","2","3","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",
"60578","髙橋 晋一","教授","修士","20040400-20230399","228.000","38","19","28","24","23","38","26","29","30","28","25","16","21","13","10","13","10","6","10","407","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","1","0","1","1","0","0","1","0","0","0","0","8","7","6","6","4","3","5","7","10","10","13","11","9","10","12","13","12","11","13","11","173","1","2","4","2","3","1","3","5","6","6","3","2","2","2","2","2","2","2","2","52","20230906"
"60028","高浜 洋介","教授","博士","20040400-20200399","192.000","19","14","12","11","13","20","37","37","46","36","30","28","23","18","7","11",,,,"362","6","6","6","5","9","12","23","17","28","28","19","14","14","11","3","5",,,,"206","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","2","3","4","4","4","6","7","8","12","14","15","15","15","15","15","15",,,,"154","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230927"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"1","17","14","7","9","1",,,,,"49",,,,,,,,,,"0","8","5","3","5","1",,,,,"22",,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","1","3","2","1","0",,,,,"7",,,,,,,,,,"0","0","0","0","0","0",,,,,"0","20220920"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","8","10","20","16","13","17","9","19","21","18","16","11","17","11","11","5",,,,"222","4","7","11","3","5","5","0","3","7","3","4","3","6","1","2","3",,,,"67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"10955","寺尾 純二","教授","博士","20040400-20160399","144.000","22","18","24","19","15","22","36","23","28","28","17","22",,,,,,,,"274","12","12","14","14","11","12","21","15","17","16","11","15",,,,,,,,"170","0","1","0","0","0","0","0","1","0","0","1","0",,,,,,,,"3","0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20240416"
"262684","難波 康祐","教授","博士","20130500-20230399","119.000",,,,,,,,,,"36","52","37","53","54","51","55","18","30","35","421",,,,,,,,,,"11","9","5","10","6","9","9","6","4","4","73",,,,,,,,,,"0","0","3","0","0","2","2","2","1","1","11",,,,,,,,,,"0","1","2","3","1","0","1","0","1","0","9",,,,,,,,,,"0","0","0","0","1","1","0","0","0","0","2",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20230810"
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0",
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","13","10","13","12","12","8","29","25","16","24","14","15","7","4","3","7","1","2",,"215","10","7","12","11","12","6","15","13","11","14","6","10","6","3","3","4","1","2",,"146","6","4","2","2","1","2","0","0","1","2","0","1","0","0","0","0","0","0",,"21","0","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0",,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20231016"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","23","21","20","29","36","23","26","33","31","43","35","42","37","38","20","18","13","13",,"501","8","7","6","7","8","7","9","15","11","16","17","21","17","21","8","4","4","3",,"189","1","1","2","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0",,"6","0","0","0","0","0","0","0","1","2","0","1","1","1","3","3","2","0","1",,"15","0","0","0","0","0","0","0","0","0","0","0","0","3","4","6","8","5","1",,"27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20230906"
"15881","福井 清","教授","博士","20040400-20190399","180.000","14","27","24","17","13","19","23","21","19","13","13","21","18","20","11",,,,,"273","6","22","14","7","6","7","9","8","7","6","8","10","9","8","5",,,,,"132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,,"2","1","1","1","1","1","1","1","1","3","4","4","4","4","4","4",,,,,"35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","38","33","24","25","56","63","80","89","150","84","42","39","8",,,,,,,"731","23","17","11","3","23","24","33","20","30","22","10","16","1",,,,,,,"233","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","1","2","5","1","1","0","0","1",,,,,,,"11","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20230906"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"1","19","18","18","20","32","34","28","33","18","20","5","28","26","300",,,,,,"1","12","5","4","11","11","11","8","11","10","5","2","10","12","113",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","3","0","0","0","1","2","0","6",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230808"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0",
"10628","山中 英生","教授","博士","20040400-20230399","228.000","12","30","23","28","24","20","27","37","33","43","15","21","15","22","18","21","16","17","19","441","0","2","0","7","1","0","1","10","4","9","1","3","0","1","0","2","1","0","4","46","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","1","0","2","0","1","1","0","1","1","0","2","12","15","19","29","30","20","23","29","34","36","32","35","40","40","36","47","46","34","30","21","596","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240207"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","5","5","3","7","10","10","4","1","6","4","3","3","14","10","5","1",,,,"91","1","3","1","1","2","2","1","1","2","0","1","2","5","6","1","1",,,,"30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0",,,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","16","17","17","20","22","28","22","18","16","21","24","14","11","10","10","7","2",,,"275","3","5","3","7","6","9","5","2","3","6","5","3","0","2","2","0","2",,,"63","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"2","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,"3","0","1","1","1","1","1","1","1","1","1","2","4","4","4","4","4","3",,,"34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20230906"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","1",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","0","0","1","0","1","2","0","0","0","0","1","0","0","0","0","1","1","0","2","9","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","3"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"0","0","1","0","0","1","0","2","0","1","0","0","1","0","0","0","1","0","7",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0"
"60578","髙橋 晋一","教授","修士","20040400-20230399","228.000","1","1","1","3","3","2","0","0","1","1","2","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"60028","高浜 洋介","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0",,,,"4","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0",,,,"3"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"0","0","0","0","1","0",,,,,"1",,,,,,,,,,"0","0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10955","寺尾 純二","教授","博士","20040400-20160399","144.000","2","1","3","2","2","1","4","4","3","3","1","2",,,,,,,,"28","0","0","0","0","1","1","1","1","2","1","0","0",,,,,,,,"7"
"262684","難波 康祐","教授","博士","20130500-20230399","119.000",,,,,,,,,,"0","1","1","0","2","1","0","0","0","0","5",,,,,,,,,,"0","0","0","0","0","1","0","0","0","0","1"
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","1","1","0","1","1","0","0","1","0","0","3","1","0","0","0","0","0","0",,"9","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0",,"3"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1",,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",,"1"
"15881","福井 清","教授","博士","20040400-20190399","180.000","0","0","2","0","0","0","1","0","0","0","0","0","1","0","0",,,,,"4","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0",,,,,"2"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","3","3","0","1","0","1","6","2","2","1","0","0","0",,,,,,,"19","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"0","0","0","0","1","0","0","0","3","1","0","1","0","2","8",,,,,,"0","0","0","0","1","0","0","0","2","0","0","0","0","1","4"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","2","0","0","1","0","0","0","1","5","0","0","2","1","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","1","2","2","0","2","3","0","0","1","3","2","0","1","0","4","0","0",,,"21","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",,,"2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","2","0","1","1","0","0","0","2","13","7","9","13","7","4","9","5","3",,,"76","1","0","1","1","0","0","0","0","5","1","4","7","2","1","8","4","2",,,"37"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","4","3","5","6","3","13","3","3","7","6","5","6","2","10","6","8","5","6","8","109","4","3","5","6","2","9","3","3","6","4","5","6","2","10","6","7","5","6","8","100"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"10","6","3","4","5","4","5","3","5","7","16","10","7","7","5","3","6","3","109",,"10","6","3","4","5","4","5","3","5","7","16","10","7","7","5","3","6","3","109"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"7","8","4","6","7","4","5","3","4","9","6","6","1","5","2","77",,,,,"7","8","4","6","7","4","5","3","4","9","6","6","1","5","2","77"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","11","10","15","5","6","5","6","13","3","6","6","6","3","4","4","2","1","2","0","108","7","5","8","5","6","5","6","12","3","6","6","6","3","4","4","2","1","1","0","90"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","3","0","2","7","4","2","1","0","2","1","0","0","1","1","1","2","2","2","1","32","3","0","2","7","4","2","1","0","2","1","0","0","1","1","1","2","2","2","1","32"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0"
"60578","髙橋 晋一","教授","修士","20040400-20230399","228.000","3","1","3","1","1","2","2","1","1","3","2","0","2","1","1","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60028","高浜 洋介","教授","博士","20040400-20200399","192.000","5","6","4","5","7","9","8","7","5","8","5","6","4","5","1","4",,,,"89","5","6","4","5","7","9","8","7","5","8","5","6","4","5","1","4",,,,"89"
"274198","立花 誠","教授","博士","20131200-20180999","58.000",,,,,,,,,,"0","3","1","2","5","1",,,,,"12",,,,,,,,,,"0","3","1","2","5","1",,,,,"12"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","1","1","3","2","5","4","0","3","7","3","3","3","5","1","2","2",,,,"45","1","1","3","2","5","4","0","3","7","3","3","3","5","1","2","2",,,,"45"
"10955","寺尾 純二","教授","博士","20040400-20160399","144.000","8","8","11","8","8","4","10","5","9","7","7","6",,,,,,,,"91","8","8","10","8","8","4","10","5","9","7","6","6",,,,,,,,"89"
"262684","難波 康祐","教授","博士","20130500-20230399","119.000",,,,,,,,,,"3","5","3","8","3","6","4","6","3","3","44",,,,,,,,,,"3","5","3","8","3","6","4","6","3","3","44"
"185876","西川 章江","助教","博士","20130600-20170399","46.000",,,,,,,,,,"0","0","0","0",,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,"0"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","7","6","13","11","10","5","8","5","4","4","3","5","5","1","1","1","0","1",,"90","7","6","12","11","10","5","7","5","4","4","3","5","5","1","1","1","0","1",,"88"
"10725","橋爪 正樹","教授","博士","20040400-20220399","216.000","2","2","0","1","1","1","2","0","1","3","0","1","3","4","2","1","1","2",,"27","2","1","0","0","0","1","0","0","1","2","0","1","2","4","2","1","1","1",,"19"
"15881","福井 清","教授","博士","20040400-20190399","180.000","2","9","5","4","3","2","4","3","4","1","1","3","3","4","2",,,,,"50","1","8","4","4","3","2","4","2","4","1","1","3","3","4","2",,,,,"46"
"60162","松本 俊夫","特任教授","博士","20040400-20160799","148.000","22","11","4","3","4","8","15","10","7","11","6","7","0",,,,,,,"108","20","11","3","3","3","7","15","9","7","8","6","7","0",,,,,,,"99"
"189780","南川 典昭","教授","博士","20090400-20230399","168.000",,,,,,"0","4","4","1","5","5","4","4","5","3","3","3","6","5","52",,,,,,"0","4","4","1","5","5","4","4","4","3","3","2","6","5","50"
"231236","柳生 勇","教授","修士","20110700-20130699","24.000",,,,,,,,"0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0",,,,,,,,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","4","9","5","8","4","0","8","4","8","11","4","2","3","7","4","5","2","3","6","97","0","2","0","3","0","0","0","2","1","8","0","0","0","0","0","1","0","0","3","20"
"82339","横井川 久己男","教授","博士","20040400-20200399","192.000","1","1","1","0","1","2","0","1","2","0","1","1","5","5","1","1",,,,"23","1","1","1","0","1","2","0","1","2","0","1","1","5","5","1","1",,,,"23"
"60308","吉本 勝彦","教授","博士","20040400-20210399","204.000","3","2","1","5","4","6","4","1","1","5","4","3","0","2","2","0","2",,,"45","2","2","1","5","3","6","3","1","1","4","4","3","0","2","2","0","2",,,"41"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"60427","東 雅之","教授","博士","20040400-20210399","204.000","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"272380","荒木 寛幸","准教授",,"20130900-20160399","31.000",,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,"0"
"60444","石丸 直澄","教授","博士","20040400-20230399","228.000","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"121537","大髙 章","教授","博士","20050400-20230399","216.000",,"2","1","1","4","0","1","12","4","1","5","3","9","1","0","5","1","4","0","54",,"2","1","1","4","0","1","12","4","1","5","3","9","1","0","5","1","4","0","54"
"174774","片桐 豊雅","教授","博士","20080500-20230399","179.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"10971","木戸 博","特任教授","博士","20040400-20230399","228.000","0","0","0","0","1","0","0","0","1","2","1","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","3"
"22215","佐々木 卓也","理事","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189891","髙木 陽子","特任助教",,"20090400-20130399","46.000",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0"
