! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","学術論文 (審査論文)","257333","1040629","0","2022-05-05T11:58:27",,,"10793","学術論文","英語",,,,,,,"宮脇 克行, Sachi Fukuoka, Yasuko Kadomura, Hirokazu Hamaoka, 三戸 太郎, 大内 淑代, Wilfried Schwab, 野地 澄晴","Establishment of a novel system to elucidate the mechanisms underlying light-induced ripening of strawberry fruit with an Agrobacterium-mediated RNAi technique",,"Traditional methods used to study strawberry ripening-related gene function are time-consuming, and require at least 15 months from initiating the transformation experiment until the first ripe fruits are available for analysis. To accelerate data acquisition during gene function studies, we explored a transient assay method that employs an Agrobacterium-mediated RNAi (AmRNAi) technique in post-harvest strawberry fruit, Fragaria×ananassa (Fa) cv. Sachinoka, a Japanese cultivar. Our results showed that artificial white light induced strong expression of Fa chalcone synthase (Fa CHS), Fa chalcone isomerase (Fa CHI), and Fa flavonoid 3 -hydroxylase orthologues (Fa F3 H) in post-harvest fruit. Fa CHS and Fa F3 H function was subsequently examined by performing AmRNAi with post-harvest fruit. Although reduction of light-induced Fa F3 H expression by AmRNAi resulted in no significant change in anthocyanin content, reduction of Fa CHS significantly decreased anthocyanin levels, and up-regulated Fa F3 H levels. Our results are consistent with previous data indicating that while CHS is required for anthocyanin accumulation during late stage strawberry fruit maturation, Fa F3 H is not required. The novel system described here enabled gene function data to be available within 10 days of initiating the incubation period following infiltration. Therefore, we conclude our system is a valuable tool to elucidate the molecular mechanisms underlying light-induced ripening of strawberry fruit.","Agrobacterium-mediated RNAi, chalcone synthase, flavonoid 3'-hydroxylase, light-induced pigmentation, strawberry fruit","Japanese Society for Plant Cell and Molecular Biology","Plant Biotechnology(1342-4580)[1342-4580]","29",,"271 278",,"20120625","http://ci.nii.ac.jp/naid/10030804744/","10.5511/plantbiotechnology.12.0406a",,"1390282679303628160","10030804744",,,,,,,,"2-s2.0-84864833586","宮脇 克行
野地 澄晴
三戸 太郎","講師
理事
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
徳島大学
工学部.生物工学科.生物反応工学講座","分子生物学
進化発生工学
発生工学, 分子生物学"
"2,012","学術論文 (審査論文)","257339","683571","0","2013-04-06T09:37:19",,,"10793","学術論文","英語",,,,,,,"Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, W Hadley Horch, Naoya Hamaguchi, Taro Nakamura, Tetsuya Bando, 大内 淑代, Takashi Yamamoto, 野地 澄晴, 三戸 太郎","Non-transgenic genome modifications in a hemimetabolous insect using zinc-finger and TAL effector nucleases.",,"Hemimetabolous, or incompletely metamorphosing, insects are phylogenetically relatively basal and comprise many pests. However, the absence of a sophisticated genetic model system, or targeted gene-manipulation system, has limited research on hemimetabolous species. Here we use zinc-finger nuclease and transcription activator-like effector nuclease technologies to produce genetic knockouts in the hemimetabolous insect Gryllus bimaculatus. Following the microinjection of mRNAs encoding zinc-finger nucleases or transcription activator-like effector nucleases into cricket embryos, targeting of a transgene or endogenous gene results in sequence-specific mutations. Up to 48% of founder animals transmit disrupted gene alleles after zinc-finger nucleases microinjection compared with 17% after microinjection of transcription activator-like effector nucleases. Heterozygous offspring is selected using mutation detection assays that use a Surveyor (Cel-I) nuclease, and subsequent sibling crosses create homozygous knockout crickets. This approach is independent from a mutant phenotype or the genetic tractability of the organism of interest and can potentially be applied to manage insect pests using a non-transgenic strategy.","Alleles, Animals, Base Sequence, Deoxyribonucleases, Gene Knockout Techniques, Genome, Insect, Gryllidae, Insect Proteins, Microinjections, Molecular Sequence Data, Zinc Fingers",,"Nature Communications(2041-1723)[2041-1723]","3",,"1017 1025",,"20120821",,"10.1038/ncomms2020","22910363",,,,,,,,,"Affiliation: Department of Life Systems, Institute of Technology and Science, University of Tokushima, 2-1 Minami-Jyosanjima-cho, Tokushima 770-8506, Japan., PublicationType: Journal Article","2-s2.0-84866139334","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","学術論文 (審査論文)","292727","1089699","0","2023-09-06T05:35:04",,,"10783","学術論文","英語",,,,,,,"Inoue Junji, Y Ueda Yuuki, Bando Tetsuya, 三戸 太郎, 野地 澄晴, 大内 淑代","The expression of LIM-homeobox genes, Lhx1 and Lhx5, in the forebrain is essential for neural retina differentiation.",,,"chick, eye development, LIM-homeobox, neural retina, optic vesicle","日本発生生物学会","Development Growth & Differentiation(0012-1592)[0012-1592]","55","7","668 675",,"20130100","http://ci.nii.ac.jp/naid/40019813303/","10.1111/dgd.12074","24024588","1520572359274968320",,,"2-s2.0-84883775786",,,,,,"2-s2.0-84883775786","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","学術論文 (審査論文)","294554","800837","0","2015-10-21T07:45:23",,,"294054","学術論文","英語",,,,,,,"Tetsuya Bando, 石丸 善康, Takuro Kida, Yoshimasa Hamada, Yuji Matsuoka, Taro Nakamura, 大内 淑代, 野地 澄晴, 三戸 太郎","Analysis of RNA-Seq data reveals involvement of JAK/STAT signalling during leg regeneration in the cricket Gryllus bimaculatus",,"In the cricket Gryllus bimaculatus, missing distal parts of the amputated leg are regenerated from the blastema, a population of dedifferentiated proliferating cells that forms at the distal tip of the leg stump. To identify molecules involved in blastema formation, comparative transcriptome analysis was performed between regenerating and normal unamputated legs. Components of JAK/STAT signalling were upregulated more than twofold in regenerating legs. To verify their involvement, Gryllus homologues of the interleukin receptor Domeless (Gb'dome), the Janus kinase Hopscotch (Gb'hop) and the transcription factor STAT (Gb'Stat) were cloned, and RNAi was performed against these genes. Gb'dome(RNAi), Gb'hop(RNAi) and Gb'Stat(RNAi) crickets showed defects in leg regeneration. Blastema expression of Gb'cyclinE was decreased in the Gb'Stat(RNAi) cricket compared with that in the control. Hyperproliferation of blastema cells caused by Gb'fat(RNAi) or Gb'warts(RNAi) was suppressed by RNAi against Gb'Stat. The results suggest that JAK/STAT signalling regulates blastema cell proliferation during leg regeneration.","Animals, Cell Proliferation, Gene Expression Profiling, Gryllidae, Janus Kinases, Lower Extremity, RNA, 再生, STAT Transcription Factors, Sequence Analysis, RNA, Statistics as Topic, Transcriptome, Validation Studies as Topic",,"Development(1477-9129)[1477-9129]","140","5","959 964",,"20130123",,"10.1242/dev.084590","23344706",,,"000314879800004","2-s2.0-84873739376",,,,,"Article.ELocationID: 10.1242/dev.084590, Article.Affiliation: Graduate School of Medicine, Dentistry and Pharmaceutical Sciences, Okayama University, 2-5-1 Shikata-cho, Kita-ku, Okayama city, Okayama, 700-8530, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84873739376","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","総説・解説","285338","760493","0","2014-12-05T02:54:31",,,"10793","総説·解説","日本語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","板東 哲哉, 三戸 太郎, 野地 澄晴, 大内 淑代","脚再生の分子メカニズム","再生芽誘導とサイズの決定について",,,,"実験医学","32","1","15 21",,"20130100",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国際会議","257349","687355","0","2013-05-19T09:05:02",,,"10793","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Taro Nakamura, 三戸 太郎, Tetsuya Bando, 野地 澄晴","Role of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus,",,,,,"24th International Congress of Entomology",,,,"Daegu, Korea","20120899",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国際会議","257350","687356","0","2013-05-19T09:05:03",,,"10793","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Tetsuya Bando, Yoshimasa Hamada, Taro Nakamura, 三戸 太郎, 大内 淑代, 野地 澄晴","Dachsous/Fat signaling via Hippo/Salvador/Warts pathway regulates cell proliferation and pattern formation during leg regeneration in the cricket",,,,,"24th International Congress of Entomology",,,,"Daegu, Korea","20120899",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国際会議","257351","663289","0","2012-10-03T09:15:35",,,"10793","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, Nakamura Taro, Bando Tetsuya, Watanabe Takahito, 野地 澄晴","Exploring mechanisms of embryonic patterning in Gryllus bimaculatus, a hemimetablous insect model system, [Symposium: From embryo to metamorphosis: Genes for insect development (Organizers: Sumihare Noji and Martin Klingler)]",,,,,"24th International Congress of Entomology",,,,"Daegu, Korea","20120899",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国際会議","262181","687357","0","2013-05-19T09:05:04",,,"10793","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, 三戸 太郎, Takashi Yamamoto, 野地 澄晴","Efficient production of knockout crickets using custom designed nucleases",,,,,"ZFNs and TALENs, FASEB Science Research Conferences: Genome Engineering; Research & Applications",,,,"Lucca, Italy","20120999",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国際会議","262183","687359","0","2013-05-19T09:05:06",,,"10793","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Hadley W. Horch, Naoya Hamaguchi, Taro Nakamura, Tetsuya Bando, 大内 淑代, Takashi Yamamoto, 野地 澄晴, 三戸 太郎","Gene knockout in a hemimetabolous insect Gryllus bimaculatus by nontransgenic genome modification with zinc-finger and TALE nucleases",,,,,"Asia-Pacific Developmental Biology Conference",,,,"Taipei, Taiwan","20121099",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","257341","687352","0","2013-05-19T09:04:58",,,"10793","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Taro Nakamura, 三戸 太郎, 大内 淑代, 野地 澄晴","Regulation of orthodenticle and Wnt/Cad signaling pathway in anterior-posterior axis patterning during cricket early embryogenesis",,,,,"第45回日本発生生物学会年会",,,,"神戸","20120599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","257342","687353","0","2013-05-19T09:04:59",,,"10793","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Tetsuya Bando, 三戸 太郎, 大内 淑代, 野地 澄晴","Angiomotin regulates cell proliferation cooperatively with Expanded and Merlin during leg regeneration in Gryllus bimaculatus",,,,,"第45回日本発生生物学会年会",,,,"神戸","20120599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","257348","687354","0","2013-05-19T09:05:00",,,"10793","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, 三戸 太郎, 大内 淑代, Takashi Yamamoto, 野地 澄晴","Efficient production of knockout crickets using zinc-finger nucleases",,,,,"第45回日本発生生物学会年会",,,,"神戸","20120599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","262184","687358","0","2013-05-19T09:05:05",,,"10793","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 中井 綾, 三戸 太郎, 野地 澄晴","ZFN/TALENを用いたフタホシコオロギにおける遺伝子改変について",,,,,"第2回ゲノム編集研究会",,,,"岡崎","20120999",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","262187","687360","0","2013-05-19T09:05:07",,,"10793","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, 三戸 太郎, Takashi Yamamoto, 野地 澄晴","Generation of knockout crickets using ZFNs and TALENs",,,,,"第35回日本分子生物学会年会",,,,"福岡","20121299",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,012","国内講演発表","262188","687361","0","2013-05-19T09:05:08",,,"10793","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","T Bando, Y Ishimaru, T Kida, 三戸 太郎, 大内 淑代, 野地 澄晴","Molecular mechanisim of regulation of blastemal cell proliferation during leg regeneration in Gryllus bimaculatus",,,,,"第35回日本分子生物学会年会",,,,"福岡","20121299",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","266132","718900","0","2013-12-26T06:09:43",,,"174876","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","川上 恵実, 川合 暢彦, 木内 奈央, 森 博世, 大澤 裕, 石丸 直澄, 砂田 芳秀, 野地 澄晴, 田中 栄二","Local applications of myostatin-siRNA with atelocollagen increase skeletal muscle mass and recovery of muscle function.",,"These data suggest local administration of Mst-siRNA/ATCOL complex could lead to skeletal muscle hypertrophy and recovery of motor disability in mCAV-3Tg mice. Therefore, ATCOL-mediated application of siRNA is a potential tool for therapeutic use in muscular atrophy diseases.",,,"PLoS ONE(1932-6203)[1932-6203]","8","5",,,"20130522",,"10.1371/journal.pone.0064719","23717655",,,"000320362700170",,,,,,"Affiliation: Department of Orthodontics and Dentofacial Orthopedics, Institute of Health Biosciences, The University of Tokushima Graduate School, Tokushima, Japan., PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov&apos;t","2-s2.0-84878063536","野地 澄晴
川合 暢彦
大澤 裕
木内 奈央
砂田 芳秀
石丸 直澄
田中 栄二","理事
助教
講師
助教
教授
教授
教授","徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学

病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学

歯学

病理学, 免疫学
歯科矯正学"
"2,013","学術論文 (審査論文)","301155","815764","0","2016-04-18T05:32:40",,,"82065","学術論文","英語",,,,,,,"Y Kadomura-Ishikawa, 宮脇 克行, 野地 澄晴, 髙橋 章","Phototropin 2 is involved in blue light-induced anthocyanin accumulation in Fragaria x ananassa fruits",,"Anthocyanins are widespread, essential secondary metabolites in higher plants during color development in certain flowers and fruits. In strawberries, anthocyanins are also key contributors to fruit antioxidant capacity and nutritional value. However, the effects of different light qualities on anthocyanin accumulation in strawberry (Fragaria x ananassa, cv. Sachinoka) fruits remain elusive. In the present study, we showed the most efficient increase in anthocyanin content occurred by blue light irradiation. Light sensing at the molecular level was investigated by isolation of two phototropin (FaPHOT1 and FaPHOT2), two cryptochrome (FaCRY1 and FaCRY2), and two phytochrome (FaPHYA and FaPHYB) homologs. Expression analysis revealed only FaPHOT2 transcripts markedly increased depending on fruit developmental stage, and a corresponding increase in anthocyanin content was detected. FaPHOT2 knockdown resulted in decreased anthocyanin content; however, overexpression increased anthocyanin content. These findings suggested blue light induced anthocyanin accumulation, and FaPHOT2 may play a role in sensing blue light, and mediating anthocyanin biosynthesis in strawberry fruits. This is the first report to find a relationship between visible light sensing, and color development in strawberry fruits.","Amino Acid Sequence, Anthocyanins, Antioxidants, Down-Regulation, Flavonoids, Fragaria, Fruit, Gene Expression Regulation, Plant, Gene Knockdown Techniques, Light, Molecular Sequence Data, Phototropins, Phylogeny, Pigmentation, Sequence Alignment, Up-Regulation",,"Journal of Plant Research(1618-0860)[1618-0860]","126","6","847 857",,"20131100",,"10.1007/s10265-013-0582-2","23982948",,,"000326288100010","2-s2.0-84886728151",,,,,"Article.ELocationID: 10.1007/s10265-013-0582-2, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84886728151","宮脇 克行
野地 澄晴
髙橋 章","講師
理事
教授","農工商連携センター
徳島大学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学","分子生物学
進化発生工学
栄養学, 生理学, 細菌感染症学"
"2,013","学術論文 (審査論文)","292723","879380","0","2017-12-12T07:22:46",,,"10783","学術論文","英語",,,,,,,"渡辺 崇人, 野地 澄晴, 三戸 太郎","Gene knockout by targeted mutagenesis in a hemimetabolous insect, the two-spotted cricket Gryllus bimaculatus, using TALENs.",,"Hemimetabolous, or incompletely metamorphosing, insects are phylogenetically basal. These insects include many deleterious species. The cricket, Gryllus bimaculatus, is an emerging model for hemimetabolous insects, based on the success of RNA interference (RNAi)-based gene-functional analyses and transgenic technology. Taking advantage of genome-editing technologies in this species would greatly promote functional genomics studies. Genome editing using transcription activator-like effector nucleases (TALENs) has proven to be an effective method for site-specific genome manipulation in various species. TALENs are artificial nucleases that are capable of inducing DNA double-strand breaks into specified target sequences. Here, we describe a protocol for TALEN-based gene knockout in G. bimaculatus, including a mutant selection scheme via mutation detection assays, for generating homozygous knockout organisms.","Animals, Deoxyribonucleases, Gene Knockout Techniques, Gryllidae, Homozygote, Mutagenesis, Site-Directed",,"Methods(1046-2023)[1046-2023]","69","1","17 21",,"20140100",,"10.1016/j.ymeth.2014.05.006","24874787",,,"000341803500004","2-s2.0-84929509568",,,,,"Article.ELocationID: 10.1016/j.ymeth.2014.05.006, Article.ELocationID: S1046-2023(14)00194-7, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Cricket, KeywordList.Keyword: Homozygous knockout, KeywordList.Keyword: TALEN, KeywordList.Keyword: Targeted mutagenesis","2-s2.0-84929509568","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","学術論文 (審査論文)","292725","796009","0","2015-09-04T07:21:47",,,"10783","学術論文","英語",,,,,,,"Hiroshi Yoshida, Tetsuya Bando, 三戸 太郎, 大内 淑代, 野地 澄晴","An extended steepness model for leg-size determination based on Dachsous/Fat trans-dimer system.",,"What determines organ size has been a long-standing biological question. Lawrence et al. (2008) proposed the steepness hypothesis suggesting that the protocadherin Dachsous/Fat (Ds/Ft) system may provide some measure of dimension to the cells in relation to the gradient. In this paper we extended the model as a means of interpreting experimental results in cricket leg regeneration. We assumed that (1) Ds/Ft trans-heterodimers or trans-homodimers are redistributed during cell division, and (2) growth would cease when a differential of the dimer across each cell decreases to a certain threshold. We applied our model to simulate the results obtained by leg regeneration experiments in a cricket model. The results were qualitatively consistent with the experimental data obtained for cricket legs by RNA interference methodology. Using our extended steepness model, we provided a molecular-based explanation for leg size determination even in intercalary regeneration and for organ size determination.","Animals, Cadherins, Cell Count, Cell Division, Cell Polarity, Cell Proliferation, Extremities, Gene Expression Regulation, Gryllidae, Models, Statistical, Organ Size, Protein Multimerization, RNA, Small Interfering, Regeneration, Signal Transduction",,"Scientific Reports(2045-2322)[2045-2322]","4",,"4335 4335",,"20140100",,"10.1038/srep04335","24613915",,,"000332534800001","2-s2.0-84896341741",,,,,"Article.ELocationID: 10.1038/srep04335, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC3949298","2-s2.0-84896341741","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","総説・解説","262175","1041268","0","2022-05-05T12:05:13",,,"10793","総説·解説","日本語",,,,,,,"渡辺 崇人, 三戸 太郎, 野地 澄晴","ZFN/TALENを用いたコオロギの遺伝子ノックアウト",,,"フタホシコオロギ, ZFN/TALEN, SURVEYORヌクレアーゼ","学研メディカル秀潤社 ; 1982-","細胞工学(0287-3796)[0287-3796]","32","5","543 549",,"20139999","http://ci.nii.ac.jp/naid/40019681176/",,,"1390564238079514880","40019681176",,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285359","747195","0","2014-09-05T02:21:35",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, 野地 澄晴, 三戸 太郎","Targeted genome modifications in the cricket, Gryllus bimaculatus",,,,,"Conference of Transposition & Genome Engineering 2013",,,,"Budapest, Hungary","20130999",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285363","747214","0","2014-09-05T02:33:23",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, Matsuoka Yuji, 野地 澄晴, 三戸 太郎","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications",,,,"Nassau, Bahamas","20140122",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285340","747159","0","2014-09-04T18:08:28",,,"10793","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 野地 澄晴","Genome modification technology in the cricket Gryllus bimaculatus",,,,,"1st Asian Invertebrate Immunity Symposium",,,,"Busan","20140215",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国際会議","281368","941729","0","2019-03-25T05:16:11",,,"174876","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 疾患プロテオゲノム研究センター, 工学部.生物工学科.生物反応工学講座","泰江 章博, ミツイ アカギ シルビア ナオミ, H Watanabe, T Sakuma, 親泊 政一, T Yamamoto, 野地 澄晴, 三戸 太郎, 田中 栄二","A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.",,,,,"International Symposium on RNAi and Genome Editing Methods",,,,"徳島","20140314",,,,,,,,,,,,"5. Yasue A, Mitsui SN, Watanabe H, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E. A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system. International Symposium on RNAi and Genome Editing Methods. March 14-16, 2014, Tokushima, Japan.",,"親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","教授
理事
助教
助教
教授","疾患プロテオゲノム研究センター
徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"2,013","国際会議","285361","747198","0","2014-09-05T02:26:58",,,"10783","国際会議","英語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 野地 澄晴, 三戸 太郎","Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"International Symposium on RNAi and Genome editing methods",,,,"Tokushima, Japan","20140314",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国際会議","285362","747199","0","2014-09-05T02:28:48",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Nakamura Taro, 野地 澄晴, 三戸 太郎","Molecular mechanisms underlying early embryonic patterning and germ cell specification in the cricket",,,,,"International Symposium on RNAi and Genome editing methods",,,,"Tokushima, Japan","20140314",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285341","747188","0","2014-09-05T01:59:16",,,"10783","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, 三戸 太郎, Takashi Yamamoto, 野地 澄晴","Targeted genome modifications using ZFNs and TALENs in the cricket Gryllus bimaculatus",,,,,"第46回日本発生生物学会年会",,,,"松江","20130599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
