! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,010","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,011","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,011","社会活動","273310","716243","0","2013-11-15T04:36:59",,,"60078","谷 憲治","全国地域医療教育協議会","世話人[2011年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,012","社会活動","273289","987064","0","2020-08-20T01:39:34",,,"60078","谷 憲治","徳島県国民健康保険診療施設運営協議会","顧問[2012年4月〜2022年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,012","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,013","社会活動","273289","987064","0","2020-08-20T01:39:34",,,"60078","谷 憲治","徳島県国民健康保険診療施設運営協議会","顧問[2012年4月〜2022年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,013","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,013","社会活動","279288","987065","0","2020-08-20T01:40:17",,,"60078","谷 憲治","県立病院をよくする会","委員[2014年2月〜2021年12月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","87275","736447","0","2014-07-11T03:05:30",,,"60078","谷 憲治","徳島県健康対策審議会特定疾患対策部門","専門委員[2008年4月〜2015年3月]",,,,"谷 憲治","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.地域医療学","呼吸器病学膠原病学"
"2,014","社会活動","273289","987064","0","2020-08-20T01:39:34",,,"60078","谷 憲治","徳島県国民健康保険診療施設運営協議会","顧問[2012年4月〜2022年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,014","社会活動","273309","987066","0","2020-08-20T01:41:13",,,"60078","谷 憲治","徳島県地域医療対策協議会","委員[2010年8月〜2022年7月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,014","社会活動","279288","987065","0","2020-08-20T01:40:17",,,"60078","谷 憲治","県立病院をよくする会","委員[2014年2月〜2021年12月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
"2,014","社会活動","297669","987070","0","2020-08-20T01:44:18",,,"60078","谷 憲治","鳴門市","鳴門市地域の医療を地域で守るための条例策定審議会委員[2015年1月〜2020年3月]",,,,"谷 憲治","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.総合診療医学","呼吸器病学膠原病学"
