﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Construction of an old-map framework for promoting historical GIS research and education","Construction of an old-map framework for promoting historical GIS research and education","YANO Keiji, IMAMURA Satoshi, KAMATA Ryo, 夏目 宗幸, LEWIS Benjamin","YANO Keiji, IMAMURA Satoshi, KAMATA Ryo, Muneyuki Natsume, LEWIS Benjamin","30th International Cartographic Conference","30th International Cartographic Conference","2021-12","null","null","null","jpn","null","null","null","Florence","Florence","null","null","null","true","null","null","null","null","null"
"An application of version control for historical GIS data","An application of version control for historical GIS data","Muneyuki Natsume","Muneyuki Natsume","Association of American Geographers (AAG) 2019 Annual Meeting","Association of American Geographers (AAG) 2019 Annual Meeting","2019-04-04","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"The 19th Century Souvenir Album Collection at Kyoto University","The 19th Century Souvenir Album Collection at Kyoto University","Yukihisa Hoshida, Kazuko Tanaka, Muneyuki Natsume, Shohei Nagata","Yukihisa Hoshida, Kazuko Tanaka, Muneyuki Natsume, Shohei Nagata","Association of American Geographers (AAG) 2018 Annual Meeting","Association of American Geographers (AAG) 2018 Annual Meeting","2018-04-13","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Reconstruction of Landscape and Wind Environment of the 19th Century Rural Village in Japan","Reconstruction of Landscape and Wind Environment of the 19th Century Rural Village in Japan","Muneyuki Natsume","Muneyuki Natsume","Association of American Geographers (AAG) 2018 Annual Meeting","Association of American Geographers (AAG) 2018 Annual Meeting","2018-04-11","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"将軍の狩猟場と江戸近郊の地域変化","将軍の狩猟場と江戸近郊の地域変化","夏目 宗幸","Muneyuki Natsume","人社系協働研究・教育コモンズ オムニバスセッション「知の形成史 #7」","人社系協働研究・教育コモンズ オムニバスセッション「知の形成史 #7」","2023-07-05","null","null","true","null","null","九州大学人文社会科学系協働研究・教育コモンズ","九州大学人文社会科学系協働研究・教育コモンズ","null","null","null","null","null","false","null","null","null","null","null"
"江戸近郊における将軍家鷹場の空間構造―GISデータ構築を手がかりとして―","江戸近郊における将軍家鷹場の空間構造―GISデータ構築を手がかりとして―","夏目 宗幸","Muneyuki Natsume","第160回研究部会「GISの進展と歴史学」","第160回研究部会「GISの進展と歴史学」","2022-11-20","null","null","true","jpn","null","人文地理学会 歴史地理研究部会","人文地理学会 歴史地理研究部会","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Japanese Old Maps Online for Promoting Digital Humanities","Japanese Old Maps Online for Promoting Digital Humanities","Keiji Yano, Muneyuki Natsume, Satoshi Imamura, Ryo Kamata","Keiji Yano, Muneyuki Natsume, Satoshi Imamura, Ryo Kamata","Digital Humanities Conference 2022","Digital Humanities Conference 2022","2022-07","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"武蔵野の新田村落名にみる「前」の意味に関する考察","Consideration on meaning of ""mae"" in nameing of villages in Musashino.","北西 諒介, 夏目 宗幸","Ryosuke KITANISHI, Muneyuki Natsume","2021年度日本地理学会春季学術大会","2021年度日本地理学会春季学術大会","2021-03","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","<p>1．はじめに</p><p> 近世前期における武蔵野台地上の千町野(現・東京都杉並区，三鷹市，武蔵野市に跨る地域)の開発は，関村(現・東京都練馬区)の井口八郎右衛門の主導によって行われ，寛文12(1672)年検地によって，新たに4つの新田村落が成立した．『井口家文書』には大宮前，牟礼前，れんちゃく新田前，関前の名称を確認できる．</p><p> これらの新田村落の名称は，いずれも近隣の既存の村落名，ないしは地名の語尾に「前」を付ける形で命名されており，開発の一体性を物語っている．関前は豊島郡関村，牟礼前は多摩郡牟礼村，れんちゃく前は多摩郡連雀新田，大宮前は多摩郡和田村にある大宮八幡社とそれぞれ対応するものと考えられる．このように「前」の付く新田村落名は，時代は下るが同じ武蔵野台地上に成立した砂川前新田のほか，尾張国の干拓新田である熱田前新田などにも見られる．</p><p>2．問題の所在</p><p> 前・後のような語句を含む地名は，村落内の小地名として多く見られ，共同体の空間認識の指標として研究されてきた．例えば，丹波・吉備高原地方の村落空間の分類原理とその表現型を考察した山野(1977)は，前-後が斜面における日向-日陰，上-下などとともに，南北に分割された村内区分の識別に用いられていることを指摘している．</p><p> 一般的な新田村落の場合，親村との血縁的・地縁的関係を持つため，その村落名称も親村の名を冠することは多い．しかし，千町野の新田村落の場合，関村を親村としており，牟礼村，連雀新田，和田村大宮八幡社との関係は希薄である．つまり，名称の上でのみ，親子関係が確認されるということになる．</p><p> こうした名称上の親子関係は，単純に隣接関係を「前」と表現したことによるものとも捉えられる．しかし，尾張の干拓新田の中には，少ないながらも甚兵衛後新田や茶屋後新田のような「後」が付く新田名称が確認できることから，千町野の「前」もまた，何らかの前-後の感覚に基づいて名付けられているという仮説が成り立つ．では，それはどのような感覚であろうか．</p><p>3．分析</p><p> 千町野の新田村落における名称上の親子関係を，親から子へ向かう矢印として考えた場合，それらは概ね西の方角を指し示すものの，定まった方向であるとは言い難い．また，千葉徳爾は杉並区の通称地名の分布から，この地域の社会集団が南を前・表，北を後・裏と意識していたと結論づけている(千葉 1992)が，これとも合致しないことがわかる．よって，千町野を含む武蔵野台地の開発は，これとは別の前-後の感覚によって行われていたと考えられる．</p><p> ここで，千町野より視野を広げ，武蔵野台地というスケールで考えてみると，千町野の西方に広がる地域は後世に新たな武蔵野新田として開発されるが，千町野の開発当時は未開発の「武蔵野」であったことがわかる．千町野の新田村落名における「前」には，今後開発される地域に対する開発前線としての意識がそこにあったのではないだろうか．</p><p> 千町野の西に位置する境村の名称の「境」は，開発された千町野と，未開発の武蔵野との境目とする見方もあり，本仮説とも一致する(米崎2019)．そのほか，後世の武蔵野新田開発において，武蔵野台地の西側に位置する砂川新田(砂川村)から分村する砂川前新田は，本村に対して東に位置しており，こちらも未開発である「武蔵野」の方向を示唆していると言えよう．</p><p>4．おわりに</p><p> 本発表では千町野開発によって開発された4つの新田村落の名称に着目し，それらに共通して含まれていた「前」という語が，当時の武蔵野台地における開発の前進方向を示していたという可能性を指摘した．このことは，村落内で完結する前-後の体系と，武蔵野という広範囲に及ぶ体系という，視点の異なる命名原理の存在を示している．</p><p>文献</p><p>千葉徳爾 1992．杉並の通称地名．杉並区教育委員会編 『文化財シリーズ37 杉並の通称地名』3-28．</p><p>山野正彦 1977．分類体系として見た村落の空間構成．人文研究29, 415-437．</p><p>米崎清実 2019．境村村名考 ∼武蔵野をめぐって∼．武蔵野ふるさと歴史館だより 第4号，4-6．</p>","<p>1．はじめに</p><p> 近世前期における武蔵野台地上の千町野(現・東京都杉並区，三鷹市，武蔵野市に跨る地域)の開発は，関村(現・東京都練馬区)の井口八郎右衛門の主導によって行われ，寛文12(1672)年検地によって，新たに4つの新田村落が成立した．『井口家文書』には大宮前，牟礼前，れんちゃく新田前，関前の名称を確認できる．</p><p> これらの新田村落の名称は，いずれも近隣の既存の村落名，ないしは地名の語尾に「前」を付ける形で命名されており，開発の一体性を物語っている．関前は豊島郡関村，牟礼前は多摩郡牟礼村，れんちゃく前は多摩郡連雀新田，大宮前は多摩郡和田村にある大宮八幡社とそれぞれ対応するものと考えられる．このように「前」の付く新田村落名は，時代は下るが同じ武蔵野台地上に成立した砂川前新田のほか，尾張国の干拓新田である熱田前新田などにも見られる．</p><p>2．問題の所在</p><p> 前・後のような語句を含む地名は，村落内の小地名として多く見られ，共同体の空間認識の指標として研究されてきた．例えば，丹波・吉備高原地方の村落空間の分類原理とその表現型を考察した山野(1977)は，前-後が斜面における日向-日陰，上-下などとともに，南北に分割された村内区分の識別に用いられていることを指摘している．</p><p> 一般的な新田村落の場合，親村との血縁的・地縁的関係を持つため，その村落名称も親村の名を冠することは多い．しかし，千町野の新田村落の場合，関村を親村としており，牟礼村，連雀新田，和田村大宮八幡社との関係は希薄である．つまり，名称の上でのみ，親子関係が確認されるということになる．</p><p> こうした名称上の親子関係は，単純に隣接関係を「前」と表現したことによるものとも捉えられる．しかし，尾張の干拓新田の中には，少ないながらも甚兵衛後新田や茶屋後新田のような「後」が付く新田名称が確認できることから，千町野の「前」もまた，何らかの前-後の感覚に基づいて名付けられているという仮説が成り立つ．では，それはどのような感覚であろうか．</p><p>3．分析</p><p> 千町野の新田村落における名称上の親子関係を，親から子へ向かう矢印として考えた場合，それらは概ね西の方角を指し示すものの，定まった方向であるとは言い難い．また，千葉徳爾は杉並区の通称地名の分布から，この地域の社会集団が南を前・表，北を後・裏と意識していたと結論づけている(千葉 1992)が，これとも合致しないことがわかる．よって，千町野を含む武蔵野台地の開発は，これとは別の前-後の感覚によって行われていたと考えられる．</p><p> ここで，千町野より視野を広げ，武蔵野台地というスケールで考えてみると，千町野の西方に広がる地域は後世に新たな武蔵野新田として開発されるが，千町野の開発当時は未開発の「武蔵野」であったことがわかる．千町野の新田村落名における「前」には，今後開発される地域に対する開発前線としての意識がそこにあったのではないだろうか．</p><p> 千町野の西に位置する境村の名称の「境」は，開発された千町野と，未開発の武蔵野との境目とする見方もあり，本仮説とも一致する(米崎2019)．そのほか，後世の武蔵野新田開発において，武蔵野台地の西側に位置する砂川新田(砂川村)から分村する砂川前新田は，本村に対して東に位置しており，こちらも未開発である「武蔵野」の方向を示唆していると言えよう．</p><p>4．おわりに</p><p> 本発表では千町野開発によって開発された4つの新田村落の名称に着目し，それらに共通して含まれていた「前」という語が，当時の武蔵野台地における開発の前進方向を示していたという可能性を指摘した．このことは，村落内で完結する前-後の体系と，武蔵野という広範囲に及ぶ体系という，視点の異なる命名原理の存在を示している．</p><p>文献</p><p>千葉徳爾 1992．杉並の通称地名．杉並区教育委員会編 『文化財シリーズ37 杉並の通称地名』3-28．</p><p>山野正彦 1977．分類体系として見た村落の空間構成．人文研究29, 415-437．</p><p>米崎清実 2019．境村村名考 ∼武蔵野をめぐって∼．武蔵野ふるさと歴史館だより 第4号，4-6．</p>","false","null","null","null","null","null"
"鉄道駅と園周辺地域の相互関係に関する研究―泉北高速鉄道を例に―","鉄道駅と園周辺地域の相互関係に関する研究―泉北高速鉄道を例に―","QU Xinmiao, 夏目 宗幸, 小方 登","QU Xinmiao, Muneyuki Natsume, 小方 登","第28回地理情報システム学会研究発表大会","第28回地理情報システム学会研究発表大会","2019-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"古老たちの証言に残る水路伝承に関する複眼的考察","古老たちの証言に残る水路伝承に関する複眼的考察","夏目 宗幸","Muneyuki Natsume","第3回歴史地理学サマーセミナー","第3回歴史地理学サマーセミナー","2019-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Leafletを用いたWebGIS作成教材および作成システムの開発","Development of the teaching materials and the system for creating WebGIS using Leaflet","根元 裕樹, 夏目 宗幸","Yuuki NEMOTO, Muneyuki Natsume","2019年度日本地理学会秋季学術大会","2019年度日本地理学会秋季学術大会","2019-09","null","null","null","jpn","null","日本地理学会","The Association of Japanese Geographers","null","null","null","null","null","false","null","http://ci.nii.ac.jp/naid/130007710911","null","null","null"
"産地仲買人がつなぐ都市とマングローブ林―マングローブ林内外を行き来する漁業従事者の行動圏分析から―","産地仲買人がつなぐ都市とマングローブ林―マングローブ林内外を行き来する漁業従事者の行動圏分析から―","大友 萌子, 夏目 宗幸, 淺野 悟史","大友 萌子, Muneyuki Natsume, 淺野 悟史","第12回環境情報科学ポスターセッション","第12回環境情報科学ポスターセッション","2015-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://jglobal.jst.go.jp/public/201602202382092618","null","null","null"
"迅速測図を用いた明治初期武蔵野台地の土地利用定量化と立地分析―五日市道周辺を対象地として","迅速測図を用いた明治初期武蔵野台地の土地利用定量化と立地分析―五日市道周辺を対象地として","夏目 宗幸, 淺野 悟史","Muneyuki Natsume, 淺野 悟史","第11回環境情報科学ポスターセッション","第11回環境情報科学ポスターセッション","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://jglobal.jst.go.jp/public/201502257730019742","null","null","null"
"森林伐採後の萌芽伸長量の推定におけるSfMの応用可能性","森林伐採後の萌芽伸長量の推定におけるSfMの応用可能性","淺野 悟史, 夏目 宗幸, 西前 出","淺野 悟史, Muneyuki Natsume, 西前 出","第11回環境情報科学ポスターセッション","第11回環境情報科学ポスターセッション","2014-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"奉納砲弾から読み解く武蔵野の変化と田付景利の役割","奉納砲弾から読み解く武蔵野の変化と田付景利の役割","夏目 宗幸, 安岡 達仁","Muneyuki Natsume, 安岡 達仁","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2022-11","null","null","null","jpn","null","武蔵野市立武蔵野ふるさと歴史館","武蔵野市立武蔵野ふるさと歴史館","null","null","null","null","null","false","null","null","null","null","null"
"千町野の新田村落名における「前」の意味","千町野の新田村落名における「前」の意味","北西 諒介, 夏目 宗幸","北西 諒介, Muneyuki Natsume","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2022-03","null","null","null","jpn","null","武蔵野市立武蔵野ふるさと歴史館","武蔵野市立武蔵野ふるさと歴史館","null","null","null","null","null","false","null","null","null","null","null"
"妻木重直家臣「坂下善兵衛」と千町野開発","妻木重直家臣「坂下善兵衛」と千町野開発","夏目 宗幸, 安岡 達仁","Muneyuki Natsume, 安岡 達仁","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"堀江家文書にみる吉祥寺村","堀江家文書にみる吉祥寺村","夏目 宗幸","Muneyuki Natsume","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2020-03","null","null","null","jpn","null","武蔵野市立武蔵野ふるさと歴史館","武蔵野市立武蔵野ふるさと歴史館","null","null","null","null","null","false","null","null","null","null","null"
"遠山景光と千町野開発","遠山景光と千町野開発","夏目 宗幸","Muneyuki Natsume","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2019-12-01","null","null","null","jpn","null","武蔵野市立武蔵野ふるさと歴史館","武蔵野市立武蔵野ふるさと歴史館","null","null","null","null","null","false","null","null","null","null","null"
"「古老が語る」消えた五日市街道の水路","「古老が語る」消えた五日市街道の水路","夏目 宗幸","Muneyuki Natsume","武蔵野ふるさと歴史館だより","武蔵野ふるさと歴史館だより","2019-03","null","null","null","jpn","null","武蔵野市立武蔵野ふるさと歴史館","武蔵野市立武蔵野ふるさと歴史館","null","null","null","null","null","false","null","null","null","null","null"
